"subject","predicate","object"
"http://hu.dbpedia.org/resource/Qatar_ExxonMobil_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Qatar_ExxonMobil_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Qatar_ExxonMobil_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://hu.dbpedia.org/resource/Qatar_ExxonMobil_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://hu.dbpedia.org/resource/Qatar_ExxonMobil_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Qatar_ExxonMobil_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://hu.dbpedia.org/resource/Qatar_ExxonMobil_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Qatar_ExxonMobil_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://hu.dbpedia.org/resource/Qatar_ExxonMobil_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Qatar_ExxonMobil_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Qatar_ExxonMobil_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Qatar_ExxonMobil_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Qatar_ExxonMobil_Open","http://www.w3.org/2000/01/rdf-schema#label","Qatar ExxonMobil Open"
"http://hu.dbpedia.org/resource/Qatar_ExxonMobil_Open","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wvl3"
"http://hu.dbpedia.org/resource/Qatar_ExxonMobil_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/Qatar_ExxonMobil_Open","http://dbpedia.org/ontology/wikiPageID",326394
"http://hu.dbpedia.org/resource/Qatar_ExxonMobil_Open","http://dbpedia.org/ontology/wikiPageRevisionID",23892503
"http://hu.dbpedia.org/resource/Qatar_ExxonMobil_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/Tennis/Tournaments/Doha.aspx"
"http://hu.dbpedia.org/resource/Qatar_ExxonMobil_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qatartennis.org/"
"http://hu.dbpedia.org/resource/Qatar_ExxonMobil_Open","http://xmlns.com/foaf/0.1/name","Qatar ExxonMobil Open"
"http://hu.dbpedia.org/resource/Qatar_ExxonMobil_Open","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Qatar_ExxonMobil_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katar"
"http://hu.dbpedia.org/resource/Qatar_ExxonMobil_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna_infobox"
"http://hu.dbpedia.org/resource/Qatar_ExxonMobil_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Qatar_ExxonMobil_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Qatar_ExxonMobil_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP_International_Series"
"http://hu.dbpedia.org/resource/Qatar_ExxonMobil_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Qatar_ExxonMobil_Open","http://hu.dbpedia.org/property/helyszín","Doha,"
"http://hu.dbpedia.org/resource/Qatar_ExxonMobil_Open","http://hu.dbpedia.org/property/név","Qatar ExxonMobil Open"
"http://hu.dbpedia.org/resource/Qatar_ExxonMobil_Open","http://hu.dbpedia.org/property/weboldal","http://www.qatartennis.org/"
"http://hu.dbpedia.org/resource/Qatar_ExxonMobil_Open","http://hu.dbpedia.org/property/borítás","Kemény"
"http://hu.dbpedia.org/resource/Qatar_ExxonMobil_Open","http://hu.dbpedia.org/property/verseny","férfi"
"http://hu.dbpedia.org/resource/Qatar_ExxonMobil_Open","http://hu.dbpedia.org/property/elsőVerseny",1993
"http://hu.dbpedia.org/resource/Qatar_ExxonMobil_Open","http://hu.dbpedia.org/property/férfiCímvédő","Novak Đoković"
"http://hu.dbpedia.org/resource/Qatar_ExxonMobil_Open","http://hu.dbpedia.org/property/férfiFőtábla",32
"http://hu.dbpedia.org/resource/Qatar_ExxonMobil_Open","http://hu.dbpedia.org/property/férfiKategória","http://hu.dbpedia.org/resource/ATP_World_Tour_250_Series"
"http://hu.dbpedia.org/resource/Qatar_ExxonMobil_Open","http://dbpedia.org/ontology/abstract","A Qatar ExxonMobil Open minden év januárjában megrendezett tenisztorna férfiak számára Dohában, Katar fővárosában. Az ATP 250 Series tornák közé tartozik, összdíjazása 1 283 855 dollár. A versenyen 32 versenyző vehet részt. A mérkőzéseket szabadtéri, kemény borítású pályákon játsszák 1993 óta."
"http://hu.dbpedia.org/resource/Qatar_ExxonMobil_Open","http://dbpedia.org/ontology/currentSeason",""
"http://hu.dbpedia.org/resource/Qatar_ExxonMobil_Open","http://dbpedia.org/ontology/currentSeason","férfi"
"http://hu.dbpedia.org/resource/Qatar_ExxonMobil_Open","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Doha"
"http://hu.dbpedia.org/resource/Qatar_ExxonMobil_Open","http://xmlns.com/foaf/0.1/homepage","http://www.qatartennis.org/"
"http://hu.dbpedia.org/resource/Qatar_ExxonMobil_Open","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Qatar_ExxonMobil_Open?oldid=23892503&ns=0"
"http://hu.dbpedia.org/resource/Qatar_ExxonMobil_Open","http://dbpedia.org/ontology/wikiPageLength",8532
"http://hu.dbpedia.org/resource/Qatar_ExxonMobil_Open","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Qatar_ExxonMobil_Open"
"http://hu.wikipedia.org/wiki/Qatar_ExxonMobil_Open","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Qatar_ExxonMobil_Open"
