"subject","predicate","object"
"http://hu.dbpedia.org/resource/Relációs_elmélet","http://www.w3.org/2000/01/rdf-schema#label","Relációs elmélet"
"http://hu.dbpedia.org/resource/Relációs_elmélet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032hjs"
"http://hu.dbpedia.org/resource/Relációs_elmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_filozófia"
"http://hu.dbpedia.org/resource/Relációs_elmélet","http://dbpedia.org/ontology/wikiPageID",114583
"http://hu.dbpedia.org/resource/Relációs_elmélet","http://dbpedia.org/ontology/wikiPageRevisionID",21877419
"http://hu.dbpedia.org/resource/Relációs_elmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Relációs_elmélet","http://dbpedia.org/ontology/abstract","A fizikában és a filozófiában a relációs elmélet az az eljárás, melynek során a valóságot, vagy egy fizikai rendszert más tulajdonságokhoz vagy tárgyakhoz viszonyított tulajdonságaik alapján próbálunk megérteni. A relációs módszer szerint a tér csak a benne lévő tárgyak által létezik.Másik lehetőség az , mely szerint a tér attól függetlenül létezik, hogy találhatóak benne tárgyak vagy sem. A relációs gondolkodásmódot Gottfried Wilhelm Leibniz, Ernst Mach (a Mach elvben) vezette be, ugyanakkor Isaac Newton elutasította. Noha Albert Einstein elfogadta a Mach elvet, nem tudta az általános relativitáselméletbe beilleszteni azt. Számos szerző, például a igyekezett később a Mach elvre épülő elméletet kidolgozni, mindmáig sikertelenül. A kvantummechanika egy új ága, a hurok kvantumgravitáció újraélesztette a relációs látásmódot."
"http://hu.dbpedia.org/resource/Relációs_elmélet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Relációs_elmélet?oldid=21877419&ns=0"
"http://hu.dbpedia.org/resource/Relációs_elmélet","http://dbpedia.org/ontology/wikiPageLength",1017
"http://hu.dbpedia.org/resource/Relációs_elmélet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Relációs_elmélet"
"http://hu.wikipedia.org/wiki/Relációs_elmélet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Relációs_elmélet"
