"subject","predicate","object"
"http://hu.dbpedia.org/resource/Steve_Hillage","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/System_7_(együttes)"
"http://hu.dbpedia.org/resource/Steve_Hillage","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/System_7_(együttes)"
"http://hu.dbpedia.org/resource/System_7_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/System_7_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/System_7_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/System_7_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/System_7_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/System_7_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/System_7_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/System_7_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/System_7_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/System_7_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/System_7_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/System_7_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/System_7_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","System 7 (együttes)"
"http://hu.dbpedia.org/resource/System_7_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_elektronikus_zenei_előadók"
"http://hu.dbpedia.org/resource/System_7_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/System_7_(együttes)","http://dbpedia.org/ontology/wikiPageID",1545836
"http://hu.dbpedia.org/resource/System_7_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",23266976
"http://hu.dbpedia.org/resource/System_7_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/music/reviews/dndp/"
"http://hu.dbpedia.org/resource/System_7_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ozorianprophet.eu/radiozora/spoken-beats-system-7/"
"http://hu.dbpedia.org/resource/System_7_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.songkick.com/artists/384754-system-7"
"http://hu.dbpedia.org/resource/System_7_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/system-7-mn0000742295"
"http://hu.dbpedia.org/resource/System_7_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://musicbrainz.org/artist/74102466-c9fa-4dbe-a9cd-3afbf0aa0929"
"http://hu.dbpedia.org/resource/System_7_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/System_7_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/System_7_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/System_7_(együttes)","http://dbpedia.org/ontology/abstract","A System 7 egy angol techno/ambient/progresszív house/pszichedelikus trance zenekar. 1989-ben alakultak. Steve Hillage és Miquette Giraudy alapították, akik korábban a Gong nevű francia-angol pszichedelikus/space rock-zenekarban játszottak. Amerikában ""777"" volt a nevük, mivelhogy ott már akadt egy ""System Seven"" nevű együttes. A ""System 7"" továbbá a Macintosh operációs rendszerének neve is. Lemezeiket az A-Wave, Big Life Records, Virgin/EMI Records, Caroline Records kiadók jelentetik meg."
"http://hu.dbpedia.org/resource/System_7_(együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/System_7_(együttes)?oldid=23266976&ns=0"
"http://hu.dbpedia.org/resource/System_7_(együttes)","http://dbpedia.org/ontology/wikiPageLength",2002
"http://hu.dbpedia.org/resource/System_7_(együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/System_7_(együttes)"
"http://hu.wikipedia.org/wiki/System_7_(együttes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/System_7_(együttes)"
