"subject","predicate","object"
"http://hu.dbpedia.org/resource/0,07%25_(Hősök)","http://hu.dbpedia.org/property/epizódokListája","http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája"
"http://hu.dbpedia.org/resource/7_perc_éjfélig_(Hősök)","http://hu.dbpedia.org/property/epizódokListája","http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Hősök epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hősök_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",136604
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23226025
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_kaszkadőrgárda_kiemelkedő_alakításáért_televíziós_sorozatban"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/cím","igen"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Four Months Ago"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Powerless"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Hard Part"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím",".07%"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Lizards"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Fight or Flight"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Homecoming"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Cautionary Tales"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Don't Look Back"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Fix"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Six Months Ago"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Unexpected"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Godsend"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Genesis"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Five Years Gone"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Kindred"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Distractions"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Nothing to Hide"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Seven Minutes to Midnight"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Company Man"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","One Giant Leap"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Fallout"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Kindness of Strangers"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Collision"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Truth and Consequences"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Line"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Run!"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Better Halves"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Parasite"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Landslide"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Hiros"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Out of Time"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Four Months Later"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","How to Stop an Exploding Man"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiOrszág","USA"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--11-06"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--11-27"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--11-20"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás",2006
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás",2007
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--11-19"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--11-12"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--12-04"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--11-26"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--11-13"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--12-03"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--11-05"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/fehérBetű","igen"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Heroes_s03e07.jpg"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Heroes_s03e16.jpg"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Heroes_s03e10.jpg"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Heroes_s03e25.JPG"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Heroes_s03e09.jpg"
