"subject","predicate","object"
"http://hu.dbpedia.org/resource/Künoszargesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Künoszargesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Künoszargesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Künoszargesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Künoszargesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Künoszargesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Künoszargesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Künoszargesz","http://www.w3.org/2000/01/rdf-schema#label","Künoszargesz"
"http://hu.dbpedia.org/resource/Künoszargesz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f83by"
"http://hu.dbpedia.org/resource/Künoszargesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hellenisztikus_filozófia"
"http://hu.dbpedia.org/resource/Künoszargesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_filozófia"
"http://hu.dbpedia.org/resource/Künoszargesz","http://dbpedia.org/ontology/wikiPageID",841467
"http://hu.dbpedia.org/resource/Künoszargesz","http://dbpedia.org/ontology/wikiPageRevisionID",19787900
"http://hu.dbpedia.org/resource/Künoszargesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Künoszargesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Künoszargesz","http://hu.dbpedia.org/property/kép",1784
"http://hu.dbpedia.org/resource/Künoszargesz","http://hu.dbpedia.org/property/képaláírás","Az antik Athén egy 1784-es térképen. A Künoszargesz a jobb felső sarokban látható, Arisztotelész iskolája, a Lükeion felett"
"http://hu.dbpedia.org/resource/Künoszargesz","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Künoszargesz","http://dbpedia.org/ontology/abstract","A Künoszargesz (Κυνόσαργες) ókori gümnaszion volt Athén falain kívül, amelyet a cinikus filozófia szülőhelyének tekint a bölcselettudomány."
"http://hu.dbpedia.org/resource/Künoszargesz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Künoszargesz?oldid=19787900&ns=0"
"http://hu.dbpedia.org/resource/Künoszargesz","http://dbpedia.org/ontology/wikiPageLength",5129
"http://hu.dbpedia.org/resource/Künoszargesz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Künoszargesz"
"http://hu.dbpedia.org/resource/Künoszargész","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Künoszargesz"
"http://hu.wikipedia.org/wiki/Künoszargesz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Künoszargesz"
