"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszú-hegyi_3._sz._barlang","http://www.w3.org/2000/01/rdf-schema#label","Hosszú-hegyi 3. sz. barlang"
"http://hu.dbpedia.org/resource/Hosszú-hegyi_3._sz._barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Pilis_hegységben"
"http://hu.dbpedia.org/resource/Hosszú-hegyi_3._sz._barlang","http://dbpedia.org/ontology/wikiPageID",1754149
"http://hu.dbpedia.org/resource/Hosszú-hegyi_3._sz._barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23760719
"http://hu.dbpedia.org/resource/Hosszú-hegyi_3._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/02900/02969/00004/pdf/EPA02969_beszamolo_1977_130-140.pdf"
"http://hu.dbpedia.org/resource/Hosszú-hegyi_3._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Hosszú-hegyi_3._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4830-5"
"http://hu.dbpedia.org/resource/Hosszú-hegyi_3._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/02900/02969/00005/pdf/EPA02969_beszamolo_1978_098-112.pdf"
"http://hu.dbpedia.org/resource/Hosszú-hegyi_3._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00004/pdf/EPA02969_beszamolo_1977_118-129.pdf"
"http://hu.dbpedia.org/resource/Hosszú-hegyi_3._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00227/pdf/EPA00438_MKBT_meghivo_1976_07-09_OCR.pdf"
"http://hu.dbpedia.org/resource/Hosszú-hegyi_3._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1977/ftsk_szabo_jozsef_1997.pdf"
"http://hu.dbpedia.org/resource/Hosszú-hegyi_3._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1977/ftsk_1997.pdf"
"http://hu.dbpedia.org/resource/Hosszú-hegyi_3._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1978/ftsk_szabo_jozsef_1978.pdf"
"http://hu.dbpedia.org/resource/Hosszú-hegyi_3._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2011/szokol_adrienn_2011.pdf"
"http://hu.dbpedia.org/resource/Hosszú-hegyi_3._sz._barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Hosszú-hegyi_3._sz._barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Csobánkán"
"http://hu.dbpedia.org/resource/Hosszú-hegyi_3._sz._barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hosszú-hegyi_3._sz._barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pilis"
"http://hu.dbpedia.org/resource/Hosszú-hegyi_3._sz._barlang","http://hu.dbpedia.org/property/barlangkataszteriSzám",4830
"http://hu.dbpedia.org/resource/Hosszú-hegyi_3._sz._barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Pilis_(hegység)"
"http://hu.dbpedia.org/resource/Hosszú-hegyi_3._sz._barlang","http://hu.dbpedia.org/property/függőlegesKiterjedés",6
"http://hu.dbpedia.org/resource/Hosszú-hegyi_3._sz._barlang","http://hu.dbpedia.org/property/hossz",7.5
"http://hu.dbpedia.org/resource/Hosszú-hegyi_3._sz._barlang","http://hu.dbpedia.org/property/magasság",0
"http://hu.dbpedia.org/resource/Hosszú-hegyi_3._sz._barlang","http://hu.dbpedia.org/property/mélység",6
"http://hu.dbpedia.org/resource/Hosszú-hegyi_3._sz._barlang","http://hu.dbpedia.org/property/név","Hosszú-hegyi 3. sz. barlang"
"http://hu.dbpedia.org/resource/Hosszú-hegyi_3._sz._barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Csobánka"
"http://hu.dbpedia.org/resource/Hosszú-hegyi_3._sz._barlang","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",459
"http://hu.dbpedia.org/resource/Hosszú-hegyi_3._sz._barlang","http://dbpedia.org/ontology/abstract","A Hosszú-hegyi 3. sz. barlang a Duna–Ipoly Nemzeti Park területén lévő Pilis hegységben található egyik barlang. Turista útikalauzokban is ismertetve van."
"http://hu.dbpedia.org/resource/Hosszú-hegyi_3._sz._barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hosszú-hegyi_3._sz._barlang?oldid=23760719&ns=0"
"http://hu.dbpedia.org/resource/Hosszú-hegyi_3._sz._barlang","http://dbpedia.org/ontology/wikiPageLength",11076
"http://hu.dbpedia.org/resource/Hosszú-hegyi_3._sz._barlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hosszú-hegyi_3._sz._barlang"
"http://hu.wikipedia.org/wiki/Hosszú-hegyi_3._sz._barlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hosszú-hegyi_3._sz._barlang"
