"subject","predicate","object"
"http://hu.dbpedia.org/resource/Péntek_13._–_III._rész:_Véres_kirándulás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Péntek_13._–_IV._rész:_Az_utolsó_fejezet"
"http://hu.dbpedia.org/resource/Péntek_13._–_III._rész:_Véres_kirándulás","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Péntek_13._–_IV._rész:_Az_utolsó_fejezet"
"http://hu.dbpedia.org/resource/Péntek_13._–_IV._rész:_Az_utolsó_fejezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Péntek_13._–_IV._rész:_Az_utolsó_fejezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Péntek_13._–_IV._rész:_Az_utolsó_fejezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Péntek_13._–_IV._rész:_Az_utolsó_fejezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Péntek_13._–_IV._rész:_Az_utolsó_fejezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Péntek_13._–_IV._rész:_Az_utolsó_fejezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Péntek_13._–_IV._rész:_Az_utolsó_fejezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Péntek_13._–_IV._rész:_Az_utolsó_fejezet","http://www.w3.org/2000/01/rdf-schema#label","Péntek 13. – IV. rész: Az utolsó fejezet"
"http://hu.dbpedia.org/resource/Péntek_13._–_IV._rész:_Az_utolsó_fejezet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07m7j8"
"http://hu.dbpedia.org/resource/Péntek_13._–_IV._rész:_Az_utolsó_fejezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Péntek_13._–_IV._rész:_Az_utolsó_fejezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Péntek_13._–_IV._rész:_Az_utolsó_fejezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_filmjei"
"http://hu.dbpedia.org/resource/Péntek_13._–_IV._rész:_Az_utolsó_fejezet","http://dbpedia.org/ontology/wikiPageID",615399
"http://hu.dbpedia.org/resource/Péntek_13._–_IV._rész:_Az_utolsó_fejezet","http://dbpedia.org/ontology/wikiPageRevisionID",23889506
"http://hu.dbpedia.org/resource/Péntek_13._–_IV._rész:_Az_utolsó_fejezet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100103221731/http:/fridaythe13thfilms.com/films/friday4.html"
"http://hu.dbpedia.org/resource/Péntek_13._–_IV._rész:_Az_utolsó_fejezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Péntek_13._–_IV._rész:_Az_utolsó_fejezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Péntek_13."
"http://hu.dbpedia.org/resource/Péntek_13._–_IV._rész:_Az_utolsó_fejezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Péntek_13._–_IV._rész:_Az_utolsó_fejezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Péntek_13._–_IV._rész:_Az_utolsó_fejezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Péntek_13._–_IV._rész:_Az_utolsó_fejezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Péntek_13._–_IV._rész:_Az_utolsó_fejezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Péntek_13._–_IV._rész:_Az_utolsó_fejezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Péntek_13._–_IV._rész:_Az_utolsó_fejezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Péntek_13._–_IV._rész:_Az_utolsó_fejezet","http://hu.dbpedia.org/property/bemutató",1984
"http://hu.dbpedia.org/resource/Péntek_13._–_IV._rész:_Az_utolsó_fejezet","http://hu.dbpedia.org/property/bevétel","$ 32 980 000"
"http://hu.dbpedia.org/resource/Péntek_13._–_IV._rész:_Az_utolsó_fejezet","http://hu.dbpedia.org/property/cím","Péntek 13. – IV. rész: Az utolsó fejezet"
"http://hu.dbpedia.org/resource/Péntek_13._–_IV._rész:_Az_utolsó_fejezet","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Joe_Hoffman"
"http://hu.dbpedia.org/resource/Péntek_13._–_IV._rész:_Az_utolsó_fejezet","http://hu.dbpedia.org/property/előző","Péntek 13. – IV. rész: Az utolsó fejezet"
"http://hu.dbpedia.org/resource/Péntek_13._–_IV._rész:_Az_utolsó_fejezet","http://hu.dbpedia.org/property/eredetiCím","Friday 13th - The Final Chapter"
"http://hu.dbpedia.org/resource/Péntek_13._–_IV._rész:_Az_utolsó_fejezet","http://hu.dbpedia.org/property/forgalmazó","Paramount Pictures"
"http://hu.dbpedia.org/resource/Péntek_13._–_IV._rész:_Az_utolsó_fejezet","http://hu.dbpedia.org/property/forgatókönyvíró","Barney Cohen , Bruce Hidemi Sakow , Victor Miller, Martin Kitrosser, Ron Kurz, Carol Watson"
"http://hu.dbpedia.org/resource/Péntek_13._–_IV._rész:_Az_utolsó_fejezet","http://hu.dbpedia.org/property/honlap","www.fridaythe13thfilms.com/films/friday4.html"
"http://hu.dbpedia.org/resource/Péntek_13._–_IV._rész:_Az_utolsó_fejezet","http://hu.dbpedia.org/property/időtartam",90
"http://hu.dbpedia.org/resource/Péntek_13._–_IV._rész:_Az_utolsó_fejezet","http://hu.dbpedia.org/property/imdb",87298
"http://hu.dbpedia.org/resource/Péntek_13._–_IV._rész:_Az_utolsó_fejezet","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Jóel_Goodmant"
"http://hu.dbpedia.org/resource/Péntek_13._–_IV._rész:_Az_utolsó_fejezet","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Péntek_13._–_IV._rész:_Az_utolsó_fejezet","http://hu.dbpedia.org/property/költségvetés","$ 2 600 000"
"http://hu.dbpedia.org/resource/Péntek_13._–_IV._rész:_Az_utolsó_fejezet","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Péntek_13._–_V._rész:_Az_újrakezdés"
"http://hu.dbpedia.org/resource/Péntek_13._–_IV._rész:_Az_utolsó_fejezet","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Péntek_13._–_IV._rész:_Az_utolsó_fejezet","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Joao_Fernandes"
"http://hu.dbpedia.org/resource/Péntek_13._–_IV._rész:_Az_utolsó_fejezet","http://hu.dbpedia.org/property/port.hu",42656
"http://hu.dbpedia.org/resource/Péntek_13._–_IV._rész:_Az_utolsó_fejezet","http://hu.dbpedia.org/property/producer","Frank Mancuso Jr., Tony Bishop"
"http://hu.dbpedia.org/resource/Péntek_13._–_IV._rész:_Az_utolsó_fejezet","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Joseph_Zito"
"http://hu.dbpedia.org/resource/Péntek_13._–_IV._rész:_Az_utolsó_fejezet","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Joel_Goodman"
"http://hu.dbpedia.org/resource/Péntek_13._–_IV._rész:_Az_utolsó_fejezet","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Harry_Manfredini"
"http://hu.dbpedia.org/resource/Péntek_13._–_IV._rész:_Az_utolsó_fejezet","http://dbpedia.org/ontology/abstract","A Péntek 13. – IV. rész: Jason visszatér (Friday 13th – The Final Chapter) egy 1984-es film, a Péntek 13.-sorozat negyedik darabja."
"http://hu.dbpedia.org/resource/Péntek_13._–_IV._rész:_Az_utolsó_fejezet","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Péntek_13._–_IV._rész:_Az_utolsó_fejezet","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Péntek_13._–_IV._rész:_Az_utolsó_fejezet","http://dbpedia.org/ontology/gross","32.0"
"http://hu.dbpedia.org/resource/Péntek_13._–_IV._rész:_Az_utolsó_fejezet","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Péntek_13._–_IV._rész:_Az_utolsó_fejezet","http://dbpedia.org/ontology/imdbId","0087298"
"http://hu.dbpedia.org/resource/Péntek_13._–_IV._rész:_Az_utolsó_fejezet","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Péntek_13._–_IV._rész:_Az_utolsó_fejezet","http://dbpedia.org/ontology/title","Péntek 13. – IV. rész: Az utolsó fejezet"
"http://hu.dbpedia.org/resource/Péntek_13._–_IV._rész:_Az_utolsó_fejezet","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Péntek_13._–_IV._rész:_Az_utolsó_fejezet","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Joseph_Zito"
"http://hu.dbpedia.org/resource/Péntek_13._–_IV._rész:_Az_utolsó_fejezet","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Paramount_Pictures"
