"subject","predicate","object"
"http://hu.dbpedia.org/resource/AV8_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://hu.dbpedia.org/resource/AV8_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/AV8_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/AV8_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/AV8_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://hu.dbpedia.org/resource/AV8_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/AV8_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/AV8_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/AV8_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/AV8_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/AV8_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://hu.dbpedia.org/resource/AV8_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/AV8_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/AV8_Air","http://www.w3.org/2000/01/rdf-schema#label","AV8 Air"
"http://hu.dbpedia.org/resource/AV8_Air","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vt5k"
"http://hu.dbpedia.org/resource/AV8_Air","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_megszűnt_légitársaságai"
"http://hu.dbpedia.org/resource/AV8_Air","http://dbpedia.org/ontology/wikiPageID",96042
"http://hu.dbpedia.org/resource/AV8_Air","http://dbpedia.org/ontology/wikiPageRevisionID",22905758
"http://hu.dbpedia.org/resource/AV8_Air","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130112002758/http:/www.planespotters.net/Airline/AV8_Air%3Fshow=all"
"http://hu.dbpedia.org/resource/AV8_Air","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légitársaság_infobox"
"http://hu.dbpedia.org/resource/AV8_Air","http://dbpedia.org/ontology/abstract","Az AV8 Air az Egyesült Királyságban bejegyzett légitársaság volt. 2003 júniusában alapították és 2003. november 25-én kezdte meg működését. 2004. április 7-étől a CT2 idegenforgalmi vállalat leányvállalataként működött. Ez az első járat egy Boeing 767-300 ER típusú járat volt, ami Fokvárosba szállított utasokat. Ezen a járaton kívül a tervek szerint egy Boeing 757-200-as típusú repülő a Mediterrán térségbe szállított volna utasokat, de a megfelelő engedély hiányában erre nem került sor. A társaságot pár hónappal indítása után megszüntették."
"http://hu.dbpedia.org/resource/AV8_Air","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/AV8_Air?oldid=22905758&ns=0"
"http://hu.dbpedia.org/resource/AV8_Air","http://dbpedia.org/ontology/wikiPageLength",1558
"http://hu.dbpedia.org/resource/AV8_Air","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/AV8_Air"
"http://hu.wikipedia.org/wiki/AV8_Air","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/AV8_Air"
