"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joaquín_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joaquín_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joaquín_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joaquín_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joaquín_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joaquín_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joaquín_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joaquín_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joaquín_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joaquín_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joaquín_Guzmán","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Guzmán"
"http://hu.dbpedia.org/resource/Joaquín_Guzmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Joaquín_Guzmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milliárdosok"
"http://hu.dbpedia.org/resource/Joaquín_Guzmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóiak"
"http://hu.dbpedia.org/resource/Joaquín_Guzmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztörvényes_elítéltek"
"http://hu.dbpedia.org/resource/Joaquín_Guzmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűnözők"
"http://hu.dbpedia.org/resource/Joaquín_Guzmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joaquín_Guzmán","http://dbpedia.org/ontology/wikiPageID",1661637
"http://hu.dbpedia.org/resource/Joaquín_Guzmán","http://dbpedia.org/ontology/wikiPageRevisionID",23226251
"http://hu.dbpedia.org/resource/Joaquín_Guzmán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.forbes.com/profile/joaquin-guzman-loera/"
"http://hu.dbpedia.org/resource/Joaquín_Guzmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Joaquín_Guzmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Joaquín_Guzmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joaquín_Guzmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Joaquín_Guzmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joaquín_Guzmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joaquín_Guzmán","http://dbpedia.org/ontology/abstract","Joaquín Archivaldo Guzmán Loera , becenevén El Chapo, magyarul a „Köpcös” (mely nevet alacsony, 168 cm-es termete után kapta) mexikói bűnöző, drogbáró, a nevű nemzetközi bűnszervezet korábbi vezetője. A világ legbefolyásosabb drogbárójaként tartották számon."
"http://hu.dbpedia.org/resource/Joaquín_Guzmán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joaquín_Guzmán?oldid=23226251&ns=0"
"http://hu.dbpedia.org/resource/Joaquín_Guzmán","http://dbpedia.org/ontology/wikiPageLength",10929
"http://hu.dbpedia.org/resource/Joaquín_Guzmán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joaquín_Guzmán"
"http://hu.dbpedia.org/resource/Mexikói_drogháború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Joaquín_Guzmán"
"http://hu.wikipedia.org/wiki/Joaquín_Guzmán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joaquín_Guzmán"
