"subject","predicate","object"
"http://hu.dbpedia.org/resource/A._I._–_Mesterséges_értelem","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Brian_W._Aldiss"
"http://hu.dbpedia.org/resource/Az_arénában","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Brian_W._Aldiss"
"http://hu.dbpedia.org/resource/Brian_W._Aldiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Brian_W._Aldiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brian_W._Aldiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Brian_W._Aldiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brian_W._Aldiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Brian_W._Aldiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brian_W._Aldiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Brian_W._Aldiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Brian_W._Aldiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Brian_W._Aldiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Brian_W._Aldiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Brian_W._Aldiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brian_W._Aldiss","http://www.w3.org/2000/01/rdf-schema#label","Brian W. Aldiss"
"http://hu.dbpedia.org/resource/Brian_W._Aldiss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gcq"
"http://hu.dbpedia.org/resource/Brian_W._Aldiss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Brian_W._Aldiss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brit_Birodalom_Rendjével_kitüntetett_személyek"
"http://hu.dbpedia.org/resource/Brian_W._Aldiss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Brian_W._Aldiss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Brian_W._Aldiss","http://dbpedia.org/ontology/wikiPageID",190846
"http://hu.dbpedia.org/resource/Brian_W._Aldiss","http://dbpedia.org/ontology/wikiPageRevisionID",23720335
"http://hu.dbpedia.org/resource/Brian_W._Aldiss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brianwaldiss.org/"
"http://hu.dbpedia.org/resource/Brian_W._Aldiss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isfdb.org/cgi-bin/ea.cgi%3FBrian_W._Aldiss"
"http://hu.dbpedia.org/resource/Brian_W._Aldiss","http://xmlns.com/foaf/0.1/name","Brian Aldiss"
"http://hu.dbpedia.org/resource/Brian_W._Aldiss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brian_W._Aldiss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Brian_W._Aldiss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brian_W._Aldiss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:20._századi_angol_nyelvű_irodalom"
"http://hu.dbpedia.org/resource/Brian_W._Aldiss","http://hu.dbpedia.org/property/kép","Brian Aldiss 2005.JPG"
"http://hu.dbpedia.org/resource/Brian_W._Aldiss","http://hu.dbpedia.org/property/képfelirat","Brian W. Aldiss az Interaction-on Glasgow-ban, 2005-ben"
"http://hu.dbpedia.org/resource/Brian_W._Aldiss","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Brian_W._Aldiss","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Brian_W._Aldiss","http://hu.dbpedia.org/property/név","Brian Aldiss"
"http://hu.dbpedia.org/resource/Brian_W._Aldiss","http://hu.dbpedia.org/property/születésiDátum",1925
"http://hu.dbpedia.org/resource/Brian_W._Aldiss","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/East_Dereham"
"http://hu.dbpedia.org/resource/Brian_W._Aldiss","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Brian_W._Aldiss","http://hu.dbpedia.org/property/nemzetiség","angol"
"http://hu.dbpedia.org/resource/Brian_W._Aldiss","http://hu.dbpedia.org/property/elsőmű","The Brightfount Diaries"
"http://hu.dbpedia.org/resource/Brian_W._Aldiss","http://dbpedia.org/ontology/abstract","Brian Wilson Aldiss angol író, sci-fi-író, a alelnöke. A második világháború után kezdett novellákat írni, első könyve (The Brightfount Diaries) 1955-ben jelent meg. 1958-ban a World Science Fiction Convention-on a legígéretesebb új szerző díját kapta, 1960-ban a British Science Fiction Association elnökévé választotta. A hatvanas években az irodalmi szerkesztője volt. 1964 körül Harry Harrisonnal elindították az első SF-kritikával foglalkozó folyóiratot, a -t. Számos SF antológia szerkesztője volt. 2005-ben II. Erzsébet brit királynőtől megkapta A Brit Birodalom Rendje tiszti fokozatát (OBE)."
"http://hu.dbpedia.org/resource/Brian_W._Aldiss","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Brian_W._Aldiss","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/Brian_W._Aldiss","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brian_W._Aldiss?oldid=23720335&ns=0"
"http://hu.dbpedia.org/resource/Brian_W._Aldiss","http://dbpedia.org/ontology/wikiPageLength",12572
"http://hu.dbpedia.org/resource/Brian_W._Aldiss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brian_W._Aldiss"
"http://hu.dbpedia.org/resource/Jaj_a_tigrisnek","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Brian_W._Aldiss"
"http://hu.dbpedia.org/resource/Brian_Aldiss","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brian_W._Aldiss"
"http://hu.dbpedia.org/resource/Brian_Wilson_Aldiss","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brian_W._Aldiss"
"http://hu.dbpedia.org/resource/Brian_w._aldiss","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brian_W._Aldiss"
"http://hu.wikipedia.org/wiki/Brian_W._Aldiss","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brian_W._Aldiss"
