"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bácsfeketehegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bácsfeketehegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bácsfeketehegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bácsfeketehegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bácsfeketehegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bácsfeketehegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bácsfeketehegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bácsfeketehegy","http://www.w3.org/2000/01/rdf-schema#label","Bácsfeketehegy"
"http://hu.dbpedia.org/resource/Bácsfeketehegy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzk97"
"http://hu.dbpedia.org/resource/Bácsfeketehegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bácsfeketehegy"
"http://hu.dbpedia.org/resource/Bácsfeketehegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Bodrog_vármegye_települései"
"http://hu.dbpedia.org/resource/Bácsfeketehegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kishegyes"
"http://hu.dbpedia.org/resource/Bácsfeketehegy","http://dbpedia.org/ontology/wikiPageID",21690
"http://hu.dbpedia.org/resource/Bácsfeketehegy","http://dbpedia.org/ontology/wikiPageRevisionID",23252816
"http://hu.dbpedia.org/resource/Bácsfeketehegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191217181131/http:/vajdasag.rs/B%C3%A1csfeketehegy"
"http://hu.dbpedia.org/resource/Bácsfeketehegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feketics.com/"
"http://hu.dbpedia.org/resource/Bácsfeketehegy","http://xmlns.com/foaf/0.1/name","Bácsfeketehegy"
"http://hu.dbpedia.org/resource/Bácsfeketehegy","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bácsfeketehegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Bácsfeketehegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bácsfeketehegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Bácsfeketehegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Bácsfeketehegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bácsfeketehegy","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Bácsfeketehegy","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Bácsfeketehegy","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Bácsfeketehegy","http://hu.dbpedia.org/property/kép","Feketić,_Calvinist_and_Lutheran_Church.jpg"
"http://hu.dbpedia.org/resource/Bácsfeketehegy","http://hu.dbpedia.org/property/képaláírás","A református és a „gazdátlan” evangélikus templom"
"http://hu.dbpedia.org/resource/Bácsfeketehegy","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Bácsfeketehegy","http://hu.dbpedia.org/property/név","Bácsfeketehegy"
"http://hu.dbpedia.org/resource/Bácsfeketehegy","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Bácsfeketehegy","http://hu.dbpedia.org/property/szélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Bácsfeketehegy","http://hu.dbpedia.org/property/szélességiÍvperc",39
