"subject","predicate","object"
"http://hu.dbpedia.org/resource/Major_tölgy","http://www.w3.org/2000/01/rdf-schema#label","Major tölgy"
"http://hu.dbpedia.org/resource/Major_tölgy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jkr2"
"http://hu.dbpedia.org/resource/Major_tölgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_fák"
"http://hu.dbpedia.org/resource/Major_tölgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_növényvilága"
"http://hu.dbpedia.org/resource/Major_tölgy","http://dbpedia.org/ontology/wikiPageID",69545
"http://hu.dbpedia.org/resource/Major_tölgy","http://dbpedia.org/ontology/wikiPageRevisionID",23747305
"http://hu.dbpedia.org/resource/Major_tölgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eyemead.com/majoroak.htm"
"http://hu.dbpedia.org/resource/Major_tölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Major_tölgy","http://hu.dbpedia.org/property/kép","Robin Hood Major Oak.jpg"
"http://hu.dbpedia.org/resource/Major_tölgy","http://dbpedia.org/ontology/abstract","A Major tölgy („Az Őrnagy”) hatalmas fa falu (Anglia) közelében, a . A helyi legenda szerint egyszer a fa odva volt Robin Hood búvóhelye. A becslések szerint 23 tonnát nyom, a törzsének kerülete 33 láb (10 méter), és 800-1000 éves lehet. Európa egyik legismertebb fája. Évente több százezer turista látogatja meg. 1790-ben Hayman Rooke őrnagy (angolul major) készített róla leírást, innen kapta a nevét. A viktoriánus korszak óta vastag ágait póznákkal támasztják alá. 1988 februárjában egy helyi cég klónokat kezdett előállítani a fából, azzal a céllal, hogy a világ nagyvárosaiban ültessék el őket. 1998-ban botrányt kavart, hogy egy mansfieldi lakos az interneten keresztül a major tölgy állítólagos makkjait forgalmazta amerikaiaknak. Több elmélet is van róla, miért vastagodhatott meg ennyire a fa törzse. Az egyik szerint több facsemete forrt össze egy törzsben. Egy másik teória, hogy a tölgy a korai erdőművelés egy példája: a fiatal fa törzsét többször visszanyesték, hogy vastagodjon, és így több fát lehessen majd nyerni belőle."
"http://hu.dbpedia.org/resource/Major_tölgy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Major_tölgy?oldid=23747305&ns=0"
"http://hu.dbpedia.org/resource/Major_tölgy","http://dbpedia.org/ontology/wikiPageLength",1462
"http://hu.dbpedia.org/resource/Major_tölgy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Major_tölgy"
"http://hu.dbpedia.org/resource/Az_Őrnagy_(fa)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Major_tölgy"
"http://hu.wikipedia.org/wiki/Major_tölgy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Major_tölgy"
