"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kék_szem_forrás","http://www.w3.org/2000/01/rdf-schema#label","Kék szem forrás"
"http://hu.dbpedia.org/resource/Kék_szem_forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_védett_területei"
"http://hu.dbpedia.org/resource/Kék_szem_forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_vízrajza"
"http://hu.dbpedia.org/resource/Kék_szem_forrás","http://dbpedia.org/ontology/wikiPageID",1376313
"http://hu.dbpedia.org/resource/Kék_szem_forrás","http://dbpedia.org/ontology/wikiPageRevisionID",23534937
"http://hu.dbpedia.org/resource/Kék_szem_forrás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sarandaweb.com/sightseeing/blue-eye-spring-syri-kalter-sarande/"
"http://hu.dbpedia.org/resource/Kék_szem_forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kék_szem_forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kék_szem_forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kék_szem_forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kék_szem_forrás","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Kék_szem_forrás","http://hu.dbpedia.org/property/url","http://www.sarandaweb.com/sightseeing/blue-eye-spring-syri-kalter-sarande/"
"http://hu.dbpedia.org/resource/Kék_szem_forrás","http://dbpedia.org/ontology/abstract","A Kék szem forrás (albán nyelven: Syri i kaltër) vízforrás és különleges természeti jelenség Albániában, a Vlora megyei közelében. A népszerű turistalátványosságnak számító forrás tiszta, kék vize egy több mint ötven méter mély medencéből tör fel – a búvárok ötven méterig ereszkedtek le, de a karsztlyuk pontos mélysége még nem ismert. Innen ered a , amely 25 km hosszú és Sarandától délre torkollik a Ión-tengerbe. A forrás a tengerszint fölött 152 méterre fekszik, vízkibocsátása 18 400 l/s. A forrás környezete (180 hektár) természetvédelmi terület, tele tölgy- és szikomorfákkal. 2004 nyarán a forrás egy időre kiszáradt."
"http://hu.dbpedia.org/resource/Kék_szem_forrás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kék_szem_forrás?oldid=23534937&ns=0"
"http://hu.dbpedia.org/resource/Kék_szem_forrás","http://dbpedia.org/ontology/wikiPageLength",2301
"http://hu.dbpedia.org/resource/Kék_szem_forrás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kék_szem_forrás"
"http://hu.dbpedia.org/resource/Syri_i_kaltër","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kék_szem_forrás"
"http://hu.wikipedia.org/wiki/Kék_szem_forrás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kék_szem_forrás"
