"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_Duna-hídjai","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Megyeri_híd"
"http://hu.dbpedia.org/resource/Megyeri-híd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Megyeri_híd"
"http://hu.dbpedia.org/resource/Megyeri_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Megyeri_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Megyeri_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Megyeri_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Megyeri_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Megyeri_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Megyeri_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Megyeri_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Megyeri_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Megyeri_híd","http://www.w3.org/2000/01/rdf-schema#label","Megyeri híd"
"http://hu.dbpedia.org/resource/Megyeri_híd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fx6zd"
"http://hu.dbpedia.org/resource/Megyeri_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Duna-hídjai"
"http://hu.dbpedia.org/resource/Megyeri_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_átadott_épületek_és_szerkezetek"
"http://hu.dbpedia.org/resource/Megyeri_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerendahidak"
"http://hu.dbpedia.org/resource/Megyeri_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_21._századi_építményei"
"http://hu.dbpedia.org/resource/Megyeri_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferdekábeles_hidak"
"http://hu.dbpedia.org/resource/Megyeri_híd","http://dbpedia.org/ontology/wikiPageID",102682
"http://hu.dbpedia.org/resource/Megyeri_híd","http://dbpedia.org/ontology/wikiPageRevisionID",23829003
"http://hu.dbpedia.org/resource/Megyeri_híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://sketchup.google.com/3dwarehouse/details%3Fmid=6fc141b5d35ff870ece3701056e06121"
"http://hu.dbpedia.org/resource/Megyeri_híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://vlaston.webnode.hu/news/budapesti-duna-hidak-iii-resz/"
"http://hu.dbpedia.org/resource/Megyeri_híd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070206142247/http:/dbridges.fw.hu/hidak/m0hid.html"
"http://hu.dbpedia.org/resource/Megyeri_híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtm-magazin.hu/cikk.php%3Fcikk_id=62"
"http://hu.dbpedia.org/resource/Megyeri_híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epulettar.hu/cikk/atadtak-a-megyeri-hidat"
"http://hu.dbpedia.org/resource/Megyeri_híd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140119111506/http:/www.panoramio.com/map/%23lt=47.607552&ln=19.085398&z=2&k=2&a=1&tab=1"
