"subject","predicate","object"
"http://hu.dbpedia.org/resource/Írástudók","http://www.w3.org/2000/01/rdf-schema#label","Írástudók"
"http://hu.dbpedia.org/resource/Írástudók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_könyvek"
"http://hu.dbpedia.org/resource/Írástudók","http://dbpedia.org/ontology/wikiPageID",1562506
"http://hu.dbpedia.org/resource/Írástudók","http://dbpedia.org/ontology/wikiPageRevisionID",20917479
"http://hu.dbpedia.org/resource/Írástudók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Írástudók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Írástudók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Írástudók","http://dbpedia.org/ontology/abstract","Az Írástudók vagy Írástudók leleplezése (kínaiul: 儒林外史 Zsu-lin vaj-si, /Rulin waishi/) (wd) Csing-korban élt kínai értelmiségi és író szatirikus regénye. A mű a 18. századi kínai irodalom kiemelkedő alkotása, és a kínai társadalmi regény műfajának megteremtője, jelentős hatást gyakorolt a késő Csing-kori társadalombíráló művekre. A regény Nanking városában született 1750 körül, első nyomtatott kiadása a XIX. századból ismert. Magyarul 1966-ban jelent meg, Polonyi Péter fordításában.A mű 56 fejezetből áll, melyek formailag a klasszikus kínai regényeknél szokásos formát, a vásári történetmesélők stílusát imitálja. Ennek legjellegzetesebb eleme az egyes fejezetek végén található felszólítás: ""aki kíváncsi a történet további alakulására, olvassa el a következő fejezetet"" ill."" erről más alkalommal lesz szó."""
"http://hu.dbpedia.org/resource/Írástudók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Írástudók?oldid=20917479&ns=0"
"http://hu.dbpedia.org/resource/Írástudók","http://dbpedia.org/ontology/wikiPageLength",3334
"http://hu.dbpedia.org/resource/Írástudók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Írástudók"
"http://hu.wikipedia.org/wiki/Írástudók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Írástudók"
