"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kálium-hidrid","http://www.w3.org/2000/01/rdf-schema#label","Kálium-hidrid"
"http://hu.dbpedia.org/resource/Kálium-hidrid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6z3d"
"http://hu.dbpedia.org/resource/Kálium-hidrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_hidrogénvegyületek"
"http://hu.dbpedia.org/resource/Kálium-hidrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_káliumvegyületek"
"http://hu.dbpedia.org/resource/Kálium-hidrid","http://dbpedia.org/ontology/wikiPageID",1026752
"http://hu.dbpedia.org/resource/Kálium-hidrid","http://dbpedia.org/ontology/wikiPageRevisionID",21402057
"http://hu.dbpedia.org/resource/Kálium-hidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Overline"
"http://hu.dbpedia.org/resource/Kálium-hidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Kálium-hidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Kálium-hidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Kálium-hidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Kálium-hidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kálium-hidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Kálium-hidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kálium-hidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Kálium-hidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Kálium-hidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Kálium-hidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Kálium-hidrid","http://hu.dbpedia.org/property/imagefile","NaCl polyhedra.png"
"http://hu.dbpedia.org/resource/Kálium-hidrid","http://dbpedia.org/ontology/abstract","A kálium-hidrid kálium és hidrogén ionvegyülete, képlete KH. Fehér színű szilárd anyag, bár a kereskedelmi forgalomban kapható minták szürke színűek. Hasznos vegyület a szerves szintézisekben. Erős bázis, és veszélyesen reakcióképes vegyület. Emiatt a kereskedelmi forgalomban ásványi olajokkal alkotott (35%-os) szuszpenzió vagy – a könnyebb kimérhetőség érdekében – paraffinviasszal alkotott homogenizátum formájában."
"http://hu.dbpedia.org/resource/Kálium-hidrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kálium-hidrid?oldid=21402057&ns=0"
"http://hu.dbpedia.org/resource/Kálium-hidrid","http://dbpedia.org/ontology/wikiPageLength",4208
"http://hu.dbpedia.org/resource/Kálium-hidrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kálium-hidrid"
"http://hu.wikipedia.org/wiki/Kálium-hidrid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kálium-hidrid"
