"subject","predicate","object"
"http://hu.dbpedia.org/resource/Greasemonkey","http://www.w3.org/2000/01/rdf-schema#label","Greasemonkey"
"http://hu.dbpedia.org/resource/Greasemonkey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0631pt"
"http://hu.dbpedia.org/resource/Greasemonkey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozilla_kiegészítők"
"http://hu.dbpedia.org/resource/Greasemonkey","http://dbpedia.org/ontology/wikiPageID",160450
"http://hu.dbpedia.org/resource/Greasemonkey","http://dbpedia.org/ontology/wikiPageRevisionID",21867023
"http://hu.dbpedia.org/resource/Greasemonkey","http://dbpedia.org/ontology/wikiPageExternalLink","http://kde-apps.org/content/show.php%3Fcontent=51482"
"http://hu.dbpedia.org/resource/Greasemonkey","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061206201124/http:/www.ie7pro.com/"
"http://hu.dbpedia.org/resource/Greasemonkey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gm4ie.com/"
"http://hu.dbpedia.org/resource/Greasemonkey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opera.com/browser/tutorials/userjs/"
"http://hu.dbpedia.org/resource/Greasemonkey","http://dbpedia.org/ontology/wikiPageExternalLink","http://8-p.info/greasekit/"
"http://hu.dbpedia.org/resource/Greasemonkey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greasespot.net/"
"http://hu.dbpedia.org/resource/Greasemonkey","http://dbpedia.org/ontology/wikiPageExternalLink","http://diveintogreasemonkey.org/"
"http://hu.dbpedia.org/resource/Greasemonkey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Greasemonkey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Greasemonkey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Greasemonkey","http://dbpedia.org/ontology/abstract","A Greasemonkey a Mozilla Firefox , amivel saját, JavaScriptben írt scriptjeinket futtathatjuk tetszőleges weboldal betöltésekor. Ha beállítunk egy scriptet egy oldalra, akkor minden alkalommal betöltődik, amikor az adott oldalra látogatunk, tehát látszólag maradandóan megváltoztattunk az oldal működését. A Greasemonkey-val extra funkciókat adhatunk weboldalaknak, pl árösszehasonlítás funkciót az amazon.com oldalaira, kijavíthatunk vele egyes oldalakon felfedezett hibákat, és még számos egyéb dologra használhatjuk. A jól megírt scriptek úgy viselkednek, mintha az adott weboldal integrált részei volnának."
"http://hu.dbpedia.org/resource/Greasemonkey","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Greasemonkey?oldid=21867023&ns=0"
"http://hu.dbpedia.org/resource/Greasemonkey","http://dbpedia.org/ontology/wikiPageLength",1884
"http://hu.dbpedia.org/resource/Greasemonkey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Greasemonkey"
"http://hu.wikipedia.org/wiki/Greasemonkey","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Greasemonkey"
