"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nanotyrannus","http://www.w3.org/2000/01/rdf-schema#label","Nanotyrannus"
"http://hu.dbpedia.org/resource/Nanotyrannus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084m5w"
"http://hu.dbpedia.org/resource/Nanotyrannus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Nanotyrannus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hell_Creek_élővilága"
"http://hu.dbpedia.org/resource/Nanotyrannus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Nanotyrannus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tyrannosauroideák"
"http://hu.dbpedia.org/resource/Nanotyrannus","http://dbpedia.org/ontology/wikiPageID",511701
"http://hu.dbpedia.org/resource/Nanotyrannus","http://dbpedia.org/ontology/wikiPageRevisionID",22118881
"http://hu.dbpedia.org/resource/Nanotyrannus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090922103921/http:/web.me.com/dinoruss/de_4/5a66d54.htm%7Carchivedate=2009-09-22"
"http://hu.dbpedia.org/resource/Nanotyrannus","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.me.com/dinoruss/de_4/5a66d54.htm%7Ctitle=''Nanotyrannus''%7Cwork=The"
"http://hu.dbpedia.org/resource/Nanotyrannus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nanotyrannus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nanotyrannus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nanotyrannus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nanotyrannus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Nanotyrannus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nanotyrannus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nanotyrannus","http://hu.dbpedia.org/property/name","Nanotyrannus"
"http://hu.dbpedia.org/resource/Nanotyrannus","http://hu.dbpedia.org/property/imageCaption","A Nanotyrannus rekonstrukciója"
"http://hu.dbpedia.org/resource/Nanotyrannus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Nanotyrannus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tyrannosauridae"
"http://hu.dbpedia.org/resource/Nanotyrannus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Nanotyrannus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nanotyrannus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nanotyrannus","http://hu.dbpedia.org/property/subdivision","(Bakker, Currie & Williams, 1988)"
"http://hu.dbpedia.org/resource/Nanotyrannus","http://hu.dbpedia.org/property/subdivision","* N. lancensis"
"http://hu.dbpedia.org/resource/Nanotyrannus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Nanotyrannus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Nanotyrannus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Nanotyrannus","http://hu.dbpedia.org/property/fossilRange","késő kréta"
"http://hu.dbpedia.org/resource/Nanotyrannus","http://hu.dbpedia.org/property/genus","Nanotyrannus"
"http://hu.dbpedia.org/resource/Nanotyrannus","http://hu.dbpedia.org/property/genusAuthority","Bakker, Currie & Williams, 1988"
"http://hu.dbpedia.org/resource/Nanotyrannus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Nanotyrannus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Theropoda"
