"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muspilli","http://www.w3.org/2000/01/rdf-schema#label","Muspilli"
"http://hu.dbpedia.org/resource/Muspilli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3c6y"
"http://hu.dbpedia.org/resource/Muspilli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versek"
"http://hu.dbpedia.org/resource/Muspilli","http://dbpedia.org/ontology/wikiPageID",1030924
"http://hu.dbpedia.org/resource/Muspilli","http://dbpedia.org/ontology/wikiPageRevisionID",20133161
"http://hu.dbpedia.org/resource/Muspilli","http://dbpedia.org/ontology/wikiPageExternalLink","http://old.linguistics.rub.de/~strunk/Deutsch/muspilli.htm"
"http://hu.dbpedia.org/resource/Muspilli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Muspilli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Muspilli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Muspilli","http://hu.dbpedia.org/property/eredetiCím","Muspilli"
"http://hu.dbpedia.org/resource/Muspilli","http://hu.dbpedia.org/property/kép","Muspilli.jpg"
"http://hu.dbpedia.org/resource/Muspilli","http://hu.dbpedia.org/property/képaláírás","A Muspilli részlete Német Lajos kéziratának alsó szélén"
"http://hu.dbpedia.org/resource/Muspilli","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Muspilli","http://hu.dbpedia.org/property/műfaj","költemény"
"http://hu.dbpedia.org/resource/Muspilli","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Ófelnémet_nyelv"
"http://hu.dbpedia.org/resource/Muspilli","http://hu.dbpedia.org/property/név","Muspilli"
"http://hu.dbpedia.org/resource/Muspilli","http://hu.dbpedia.org/property/szerző","nem ismert"
"http://hu.dbpedia.org/resource/Muspilli","http://hu.dbpedia.org/property/külsőHivatkozás","http://old.linguistics.rub.de/~strunk/Deutsch/muspilli.htm"
"http://hu.dbpedia.org/resource/Muspilli","http://hu.dbpedia.org/property/magyarKiadás","nincs"
"http://hu.dbpedia.org/resource/Muspilli","http://hu.dbpedia.org/property/témakör","a halál utáni lét, és az utolsó ítélet"
"http://hu.dbpedia.org/resource/Muspilli","http://hu.dbpedia.org/property/megírásánakIdőpontja",9
"http://hu.dbpedia.org/resource/Muspilli","http://dbpedia.org/ontology/abstract","A Muspilli, magyarul talán „Világégés”, a mellett az egyetlen olyan hosszabb ófelnémet nyelvű költemény, amely az ősi germán alliteráló szóeleji „rímet” alkalmazza a vers ritmikai tagolására. Mindazonáltal persze már jóval a kereszténység korszakában jegyezték föl, ezért a régi verselési formát már nem alkalmazták következetesen és már szóvégi rímet is találni."
"http://hu.dbpedia.org/resource/Muspilli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Muspilli?oldid=20133161&ns=0"
"http://hu.dbpedia.org/resource/Muspilli","http://dbpedia.org/ontology/wikiPageLength",6972
"http://hu.dbpedia.org/resource/Muspilli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Muspilli"
"http://hu.wikipedia.org/wiki/Muspilli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Muspilli"
