"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azerbajdzsán_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Azerbajdzsán világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Azerbajdzsán_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Azerbajdzsán_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Azerbajdzsán_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsánnal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Azerbajdzsán_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1147533
"http://hu.dbpedia.org/resource/Azerbajdzsán_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",23761809
"http://hu.dbpedia.org/resource/Azerbajdzsán_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1549"
"http://hu.dbpedia.org/resource/Azerbajdzsán_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/958"
"http://hu.dbpedia.org/resource/Azerbajdzsán_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1076"
"http://hu.dbpedia.org/resource/Azerbajdzsán_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/statesparties/az"
"http://hu.dbpedia.org/resource/Azerbajdzsán_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/state=az"
"http://hu.dbpedia.org/resource/Azerbajdzsán_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Azerbajdzsán_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azerbajdzsán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Azerbajdzsán_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Azerbajdzsán_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_országok_szerint"
