"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőkálnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőkálnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőkálnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőkálnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőkálnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőkálnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőkálnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőkálnok","http://www.w3.org/2000/01/rdf-schema#label","Felsőkálnok"
"http://hu.dbpedia.org/resource/Felsőkálnok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kptq"
"http://hu.dbpedia.org/resource/Felsőkálnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turóc_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőkálnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Turócszentmártoni_járás_települései"
"http://hu.dbpedia.org/resource/Felsőkálnok","http://dbpedia.org/ontology/wikiPageID",43598
"http://hu.dbpedia.org/resource/Felsőkálnok","http://dbpedia.org/ontology/wikiPageRevisionID",22758476
"http://hu.dbpedia.org/resource/Felsőkálnok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/hornykalnik/horny-kalnik.html"
"http://hu.dbpedia.org/resource/Felsőkálnok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=5&obec=2796"
"http://hu.dbpedia.org/resource/Felsőkálnok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-427702&pos_y=-1194090&size=full&lang=sk&sipka=1&name=Horn%FD%20Kaln%EDk%2C%20Martin"
"http://hu.dbpedia.org/resource/Felsőkálnok","http://xmlns.com/foaf/0.1/name","Felsőkálnok"
"http://hu.dbpedia.org/resource/Felsőkálnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turócszentmártoni_járás"
"http://hu.dbpedia.org/resource/Felsőkálnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Felsőkálnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsőkálnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőkálnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Felsőkálnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
