"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://www.w3.org/2000/01/rdf-schema#label","Batman és Harley Quinn"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_filmjei"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://dbpedia.org/ontology/wikiPageID",1458068
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://dbpedia.org/ontology/wikiPageRevisionID",23750020
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://dbpedia.org/ontology/wikiPageExternalLink","http://dcmovies.wikia.com/wiki/Batman_and_Harley_Quinn%7C%7C''Batman"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170409021342/http:/dccomicsmagyarorszag.blog.hu/2017/04/04/_batman_and_harley_quinn_ok_lesznek_az_eredeti_valtozat_hangjai%23more12399025"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickeringmyth.com/2017/03/first-look-image-from-batman-and-harley-quinn-animated-movie/"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://dbpedia.org/ontology/wikiPageExternalLink","http://rajzfilmovezet.blogspot.hu/2017/05/batman-harley-quinn-elozetes.html"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comingsoon.net/movies/news/705183-teen-titans-batman-and-harley-quinn-animated-films-coming"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://dbpedia.org/ontology/wikiPageExternalLink","http://dvdnews.blog.hu/2017/08/17/pro_video_2017_szeptemberi_megjelenesek"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N.a."
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Batman"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Batman_filmek"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DC_Comics_animációs_filmek"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://hu.dbpedia.org/property/alapmű","Batman: A rajzfilmsorozat"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://hu.dbpedia.org/property/bemutató",2017
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://hu.dbpedia.org/property/cím","Kapcsolódó szócikkek"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://hu.dbpedia.org/property/forgalmazó","ProVideo"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://hu.dbpedia.org/property/forgalmazó","Warner Home Video"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://hu.dbpedia.org/property/forgatókönyvíró","Paul Dini"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://hu.dbpedia.org/property/forgatókönyvíró","Bill Finger"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://hu.dbpedia.org/property/forgatókönyvíró","Bruce Timm"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://hu.dbpedia.org/property/forgatókönyvíró","James Krieg"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://hu.dbpedia.org/property/gyártó","Warner Bros. Animation"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://hu.dbpedia.org/property/gyártó","DC Entertainment"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://hu.dbpedia.org/property/hang","Kevin Michael Richardson"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://hu.dbpedia.org/property/hang","Paget Brewster"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://hu.dbpedia.org/property/hang","Eric Bauza"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://hu.dbpedia.org/property/hang","Rob Paulsen"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://hu.dbpedia.org/property/hang","Kevin Conroy"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://hu.dbpedia.org/property/hang","Mindy Sterling"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://hu.dbpedia.org/property/hang","Melissa Rauch"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://hu.dbpedia.org/property/hang","John DiMaggio"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://hu.dbpedia.org/property/hang","Loren Lester"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://hu.dbpedia.org/property/hang","Trevor Devall"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://hu.dbpedia.org/property/hang","Robin Atkin Downes"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://hu.dbpedia.org/property/kapcsolódóSorozat","Batman: A rajzfilmsorozat"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://hu.dbpedia.org/property/kapcsolódóSorozat",""
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://hu.dbpedia.org/property/kapcsolódóSorozat","The New Batman Adventures"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://hu.dbpedia.org/property/képarány",1.78
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandfilm"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://hu.dbpedia.org/property/nyelv",""
