"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irgalmasok","http://www.w3.org/2000/01/rdf-schema#label","Irgalmasok"
"http://hu.dbpedia.org/resource/Irgalmasok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f01dk"
"http://hu.dbpedia.org/resource/Irgalmasok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szerzetesrendek"
"http://hu.dbpedia.org/resource/Irgalmasok","http://dbpedia.org/ontology/wikiPageID",595969
"http://hu.dbpedia.org/resource/Irgalmasok","http://dbpedia.org/ontology/wikiPageRevisionID",23323958
"http://hu.dbpedia.org/resource/Irgalmasok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ohsjd.org/"
"http://hu.dbpedia.org/resource/Irgalmasok","http://dbpedia.org/ontology/wikiPageExternalLink","http://uj.katolikus.hu/rendek.php%3Fh=71"
"http://hu.dbpedia.org/resource/Irgalmasok","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/I/irgalmasok.html"
"http://hu.dbpedia.org/resource/Irgalmasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonosíthatatlan_források"
"http://hu.dbpedia.org/resource/Irgalmasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerzetesrend_infobox"
"http://hu.dbpedia.org/resource/Irgalmasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerzetesrendek"
"http://hu.dbpedia.org/resource/Irgalmasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Irgalmasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Irgalmasok","http://dbpedia.org/ontology/abstract","Az irgalmasok (teljes nevén: Betegápoló Irgalmasrend, latinul: Ordo S. Joannis a Deo, OSJD, Ordo Hospitalarius, OH) laikus férfi szerzetesrend, a legjelentősebb katolikus férfi betegápoló rend."
"http://hu.dbpedia.org/resource/Irgalmasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irgalmasok?oldid=23323958&ns=0"
"http://hu.dbpedia.org/resource/Irgalmasok","http://dbpedia.org/ontology/wikiPageLength",5886
"http://hu.dbpedia.org/resource/Irgalmasok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irgalmasok"
"http://hu.dbpedia.org/resource/Kozma_Imre_(katolikus_pap)","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Irgalmasok"
"http://hu.dbpedia.org/resource/Betegápoló_Irgalmas_Rend","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Irgalmasok"
"http://hu.wikipedia.org/wiki/Irgalmasok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irgalmasok"
