"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hőmérsékleti_sugárzás","http://www.w3.org/2000/01/rdf-schema#label","Hőmérsékleti sugárzás"
"http://hu.dbpedia.org/resource/Hőmérsékleti_sugárzás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0199qt"
"http://hu.dbpedia.org/resource/Hőmérsékleti_sugárzás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromágneses_sugárzás"
"http://hu.dbpedia.org/resource/Hőmérsékleti_sugárzás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hőtan"
"http://hu.dbpedia.org/resource/Hőmérsékleti_sugárzás","http://dbpedia.org/ontology/wikiPageID",838951
"http://hu.dbpedia.org/resource/Hőmérsékleti_sugárzás","http://dbpedia.org/ontology/wikiPageRevisionID",23292790
"http://hu.dbpedia.org/resource/Hőmérsékleti_sugárzás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305141421/http:/people.bolyai.elte.hu/~hagymasi/homersug.pdf"
"http://hu.dbpedia.org/resource/Hőmérsékleti_sugárzás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110907024250/http:/www.uni-miskolc.hu/~www_fiz/modern1/04.htm"
"http://hu.dbpedia.org/resource/Hőmérsékleti_sugárzás","http://dbpedia.org/ontology/wikiPageExternalLink","http://nasa.web.elte.hu/NewClearGlossy/Java/LON/blackbody/index.html"
"http://hu.dbpedia.org/resource/Hőmérsékleti_sugárzás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110907032421/http:/www.uni-miskolc.hu/~www_fiz/fiz2b/node37.html"
"http://hu.dbpedia.org/resource/Hőmérsékleti_sugárzás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100310164618/http:/www.roik.bmf.hu/fizika/feketetest/index.html"
"http://hu.dbpedia.org/resource/Hőmérsékleti_sugárzás","http://dbpedia.org/ontology/wikiPageExternalLink","http://phet.colorado.edu/hu/simulation/blackbody-spectrum"
"http://hu.dbpedia.org/resource/Hőmérsékleti_sugárzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hőmérsékleti_sugárzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Hőmérsékleti_sugárzás","http://hu.dbpedia.org/property/cím","Általános fizika, Atomhéjfizika"
"http://hu.dbpedia.org/resource/Hőmérsékleti_sugárzás","http://hu.dbpedia.org/property/kiadó","Dialóg Campus Kiadó"
"http://hu.dbpedia.org/resource/Hőmérsékleti_sugárzás","http://hu.dbpedia.org/property/oldal",347
"http://hu.dbpedia.org/resource/Hőmérsékleti_sugárzás","http://hu.dbpedia.org/property/szerző","Pintér Ferenc"
"http://hu.dbpedia.org/resource/Hőmérsékleti_sugárzás","http://hu.dbpedia.org/property/év",2003
"http://hu.dbpedia.org/resource/Hőmérsékleti_sugárzás","http://dbpedia.org/ontology/abstract","Hőmérsékleti sugárzásnak nevezzük az anyag töltött részecskéinek hőmozgása által kibocsátott elektromágneses sugárzást. A testek minden T > 0 K hőmérsékleten elektromágneses hullámokat bocsátanak ki, a környezet hőmérsékletétől függetlenül. A sugárzás kibocsátásakor (emisszó) lényegében a test belső energiája átalakul , a sugárzás elnyelésekor (abszorpció) pedig az elektromágneses energia alakul belső energiává. A hőmérsékleti sugárzás emissziójával és abszorpciójával valósul meg a hőátadás egy lehetséges formája, a hősugárzás. Bruttó hőátadás akkor történik, amikor egy melegebb test által kibocsátott elektromágneses sugárzást egy hidegebb test elnyel.A sugárzásra vonatkozó törvényekbe beleértendő a látható sugárzás (fénysugárzás) is."
"http://hu.dbpedia.org/resource/Hőmérsékleti_sugárzás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hőmérsékleti_sugárzás?oldid=23292790&ns=0"
"http://hu.dbpedia.org/resource/Hőmérsékleti_sugárzás","http://dbpedia.org/ontology/wikiPageLength",9093
"http://hu.dbpedia.org/resource/Hőmérsékleti_sugárzás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hőmérsékleti_sugárzás"
"http://hu.dbpedia.org/resource/Hősugárzás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hőmérsékleti_sugárzás"
"http://hu.dbpedia.org/resource/Rayleigh–Jeans-törvény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hőmérsékleti_sugárzás"
"http://hu.wikipedia.org/wiki/Hőmérsékleti_sugárzás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hőmérsékleti_sugárzás"
