"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Winckler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kötélhúzók"
"http://hu.dbpedia.org/resource/Edgar_Aabye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kötélhúzók"
"http://hu.dbpedia.org/resource/Eugen_Schmidt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kötélhúzók"
"http://hu.dbpedia.org/resource/Kategória:Brit_kötélhúzók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kötélhúzók"
"http://hu.dbpedia.org/resource/Kategória:Olasz_kötélhúzók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kötélhúzók"
"http://hu.dbpedia.org/resource/Kategória:Svéd_kötélhúzók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kötélhúzók"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_kötélhúzók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kötélhúzók"
"http://hu.dbpedia.org/resource/Kategória:Görög_kötélhúzók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kötélhúzók"
"http://hu.dbpedia.org/resource/Kategória:Holland_kötélhúzók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kötélhúzók"
"http://hu.dbpedia.org/resource/Kategória:Francia_kötélhúzók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kötélhúzók"
"http://hu.dbpedia.org/resource/Kategória:Kötélhúzók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kötélhúzók","http://www.w3.org/2000/01/rdf-schema#label","Kötélhúzók"
"http://hu.dbpedia.org/resource/Kategória:Kötélhúzók","http://dbpedia.org/ontology/wikiPageID",1124285
"http://hu.dbpedia.org/resource/Kategória:Kötélhúzók","http://dbpedia.org/ontology/wikiPageRevisionID",14981176
"http://hu.dbpedia.org/resource/Kategória:Kötélhúzók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_sportág_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kötélhúzók","http://www.w3.org/2004/02/skos/core#prefLabel","Kötélhúzók"
"http://hu.dbpedia.org/resource/Kategória:Kötélhúzók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kötélhúzók?oldid=14981176&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Német_kötélhúzók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kötélhúzók"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_kötélhúzók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kötélhúzók"
