"subject","predicate","object"
"http://hu.dbpedia.org/resource/Patera","http://www.w3.org/2000/01/rdf-schema#label","Patera"
"http://hu.dbpedia.org/resource/Patera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_edények"
"http://hu.dbpedia.org/resource/Patera","http://dbpedia.org/ontology/wikiPageID",1530446
"http://hu.dbpedia.org/resource/Patera","http://dbpedia.org/ontology/wikiPageRevisionID",21708439
"http://hu.dbpedia.org/resource/Patera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Patera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_vázaformák"
"http://hu.dbpedia.org/resource/Patera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Patera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Testvérprojektek"
"http://hu.dbpedia.org/resource/Patera","http://dbpedia.org/ontology/abstract","A patera (görögül phiale) egy ókori kerámia- vagy fémcsésze, amelyet az áldozati szertartás során használtak folyadék öntésére. Általában tál alakú, vagy sekély kupa nyúlvánnyal, amely fogantyúul szolgált. A felhasznált folyadék többnyire bor vagy tej volt, amelyet az áldozat fejére, vagy az oltárra locsoltak belőle. A leggyakoribb bemutatott vértelen áldozat az italáldozat volt (libatio), bor, víz, méz, tej és olaj; a bor gyakran az égő áldozat kiegészítő részeként is szolgált, hogy az isten az ételen kívül italt is kapjon. A legtöbb istennek tiszta bort áldoztak, viszont a múzsák, nimfák, fúriák és Aphrodité italáldozatain tilos volt a bort használni."
"http://hu.dbpedia.org/resource/Patera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Patera?oldid=21708439&ns=0"
"http://hu.dbpedia.org/resource/Patera","http://dbpedia.org/ontology/wikiPageLength",3183
"http://hu.dbpedia.org/resource/Patera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Patera"
"http://hu.wikipedia.org/wiki/Patera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Patera"
