"subject","predicate","object"
"http://hu.dbpedia.org/resource/Németország_blokádja","http://www.w3.org/2000/01/rdf-schema#label","Németország blokádja"
"http://hu.dbpedia.org/resource/Németország_blokádja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Németország_blokádja","http://dbpedia.org/ontology/wikiPageID",1735835
"http://hu.dbpedia.org/resource/Németország_blokádja","http://dbpedia.org/ontology/wikiPageRevisionID",23682336
"http://hu.dbpedia.org/resource/Németország_blokádja","http://dbpedia.org/ontology/wikiPageExternalLink","http://dspace.gipe.ac.in/xmlui/bitstream/handle/10973/24853/GIPE-082298-Contents.pdf%3Fsequence=2&isAllowed=y"
"http://hu.dbpedia.org/resource/Németország_blokádja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.questia.com/library/100891369/home-fires-burning-food-politics-and-everyday-life"
"http://hu.dbpedia.org/resource/Németország_blokádja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalarchives.gov.uk/pathways/firstworldwar/spotlights/blockade.htm"
"http://hu.dbpedia.org/resource/Németország_blokádja","http://dbpedia.org/ontology/wikiPageExternalLink","http://libcom.org/files/blockade%20Germany_0.pdf"
"http://hu.dbpedia.org/resource/Németország_blokádja","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=--wnvhGnangC&pg=PA75"
"http://hu.dbpedia.org/resource/Németország_blokádja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Németország_blokádja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Németország_blokádja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Németország_blokádja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Németország_blokádja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
