"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tapsi_Hapsi_és_barátai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Tapsi_Hapsi_és_barátai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tapsi_Hapsi_és_barátai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tapsi_Hapsi_és_barátai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tapsi_Hapsi_és_barátai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Tapsi_Hapsi_és_barátai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tapsi_Hapsi_és_barátai","http://www.w3.org/2000/01/rdf-schema#label","Tapsi Hapsi és barátai"
"http://hu.dbpedia.org/resource/Tapsi_Hapsi_és_barátai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Tapsi_Hapsi_és_barátai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Tapsi_Hapsi_és_barátai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Tapsi_Hapsi_és_barátai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolondos_dallamok"
"http://hu.dbpedia.org/resource/Tapsi_Hapsi_és_barátai","http://dbpedia.org/ontology/wikiPageID",1773553
"http://hu.dbpedia.org/resource/Tapsi_Hapsi_és_barátai","http://dbpedia.org/ontology/wikiPageRevisionID",23894426
"http://hu.dbpedia.org/resource/Tapsi_Hapsi_és_barátai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Tapsi_Hapsi_és_barátai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tapsi_Hapsi_és_barátai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Tapsi_Hapsi_és_barátai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tapsi_Hapsi_és_barátai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Tapsi_Hapsi_és_barátai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Tapsi_Hapsi_és_barátai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Tapsi_Hapsi_és_barátai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolondos_dallamok"
"http://hu.dbpedia.org/resource/Tapsi_Hapsi_és_barátai","http://hu.dbpedia.org/property/alkotó","Peter Browngardt"
"http://hu.dbpedia.org/resource/Tapsi_Hapsi_és_barátai","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2021
"http://hu.dbpedia.org/resource/Tapsi_Hapsi_és_barátai","http://hu.dbpedia.org/property/elsőSugárzás",2020
"http://hu.dbpedia.org/resource/Tapsi_Hapsi_és_barátai","http://hu.dbpedia.org/property/előző","Új bolondos dallamok"
"http://hu.dbpedia.org/resource/Tapsi_Hapsi_és_barátai","http://hu.dbpedia.org/property/epizódokSzáma",31
"http://hu.dbpedia.org/resource/Tapsi_Hapsi_és_barátai","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/HBO_Max"
"http://hu.dbpedia.org/resource/Tapsi_Hapsi_és_barátai","http://hu.dbpedia.org/property/eredetiCím","Looney Tunes Cartoons"
"http://hu.dbpedia.org/resource/Tapsi_Hapsi_és_barátai","http://hu.dbpedia.org/property/forgalmazó","Warner Bros. Television Distribution"
"http://hu.dbpedia.org/resource/Tapsi_Hapsi_és_barátai","http://hu.dbpedia.org/property/főcím",""
