"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neményi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Neményi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Neményi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Neményi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Neményi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Neményi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Neményi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Neményi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Neményi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Neményi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Neményi_Péter","http://www.w3.org/2000/01/rdf-schema#label","Neményi Péter"
"http://hu.dbpedia.org/resource/Neményi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Neményi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_matematikusok"
"http://hu.dbpedia.org/resource/Neményi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_statisztikusok"
"http://hu.dbpedia.org/resource/Neményi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Neményi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Neményi_Péter","http://dbpedia.org/ontology/wikiPageID",1355486
"http://hu.dbpedia.org/resource/Neményi_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",22735461
"http://hu.dbpedia.org/resource/Neményi_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neményi_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Neményi_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Neményi_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Neményi_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Neményi_Péter","http://dbpedia.org/ontology/abstract","Neményi Péter (Berlin, 1927. április 14. – 2002. május 20.) amerikai matematikus, Neményi Pál fia, egyetemi tanár. Anyja Heller Aranka költőnő volt. Szülei 3 éves korában egy szocialista iskola gondozásába adták, melyet az Internationaler Sozialistischer Kampfbund (ISK) irányított. A második világháborút követően az Egyesült Államokba emigrált, ahol apjával élt együtt. Hamarosan besorozták, Trieszt közelében szolgált. Katonai szolgálatát követően PhD fokozatot szerzett a Princentoni Egyetemen. Matematikai statisztikával foglalkozott. 2002-ben hunyt el."
"http://hu.dbpedia.org/resource/Neményi_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neményi_Péter?oldid=22735461&ns=0"
"http://hu.dbpedia.org/resource/Neményi_Péter","http://dbpedia.org/ontology/wikiPageLength",2921
"http://hu.dbpedia.org/resource/Neményi_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neményi_Péter"
"http://hu.wikipedia.org/wiki/Neményi_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neményi_Péter"
