"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sopianicum_flórajárás","http://www.w3.org/2000/01/rdf-schema#label","Sopianicum flórajárás"
"http://hu.dbpedia.org/resource/Sopianicum_flórajárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flórajárások"
"http://hu.dbpedia.org/resource/Sopianicum_flórajárás","http://dbpedia.org/ontology/wikiPageID",442858
"http://hu.dbpedia.org/resource/Sopianicum_flórajárás","http://dbpedia.org/ontology/wikiPageRevisionID",15552775
"http://hu.dbpedia.org/resource/Sopianicum_flórajárás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ttk.pte.hu/biologia/botanika/Novenyfoldrajz_2006.rtf"
"http://hu.dbpedia.org/resource/Sopianicum_flórajárás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/main.php%3FobjectID=5323643"
"http://hu.dbpedia.org/resource/Sopianicum_flórajárás","http://dbpedia.org/ontology/abstract","A Sopianicum a Dél-Dunántúlt felölelő Praeilliricum flóravidék délkeleti . Az erős szubmediterrán hatás miatt többen máig az Illiricum flóratartomány részének tekintik (néhány évtizede ez a nézet még meglehetősen általános volt)."
"http://hu.dbpedia.org/resource/Sopianicum_flórajárás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sopianicum_flórajárás?oldid=15552775&ns=0"
"http://hu.dbpedia.org/resource/Sopianicum_flórajárás","http://dbpedia.org/ontology/wikiPageLength",5058
"http://hu.dbpedia.org/resource/Sopianicum_flórajárás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sopianicum_flórajárás"
"http://hu.wikipedia.org/wiki/Sopianicum_flórajárás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sopianicum_flórajárás"
