"subject","predicate","object"
"http://hu.dbpedia.org/resource/Osztrovica_ostroma_(1523)","http://www.w3.org/2000/01/rdf-schema#label","Osztrovica ostroma (1523)"
"http://hu.dbpedia.org/resource/Osztrovica_ostroma_(1523)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar–török_háború_(1521–26)_csatái"
"http://hu.dbpedia.org/resource/Osztrovica_ostroma_(1523)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1523"
"http://hu.dbpedia.org/resource/Osztrovica_ostroma_(1523)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ostromok"
"http://hu.dbpedia.org/resource/Osztrovica_ostroma_(1523)","http://dbpedia.org/ontology/wikiPageID",478751
"http://hu.dbpedia.org/resource/Osztrovica_ostroma_(1523)","http://dbpedia.org/ontology/wikiPageRevisionID",19112652
"http://hu.dbpedia.org/resource/Osztrovica_ostroma_(1523)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyorkos.uw.hu/1521-1525/1521-1525.htm"
"http://hu.dbpedia.org/resource/Osztrovica_ostroma_(1523)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Osztrovica_ostroma_(1523)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar–török_háború_(1521–26)"
"http://hu.dbpedia.org/resource/Osztrovica_ostroma_(1523)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Osztrovica_ostroma_(1523)","http://dbpedia.org/ontology/abstract","Osztrovica ostroma 1523-ban a törökök részéről zajlott, Gházi Huszrev bég vezérletével. Források hiányában nehéz megállapítani, hogy pontosan mikor ment végbe. Az erősséget Klissza után a legjelentősebb végvárnak tekintették Dalmáciában, főleg azután, hogy 1522-ben Knin elesett. A várat horvát bán építette, aki a török elleni harcokban kitüntette magát. A várat a boszniai törökök harccal vették be a horvátoktól. Más jelentősebb erősség a vár eleste után Vrána közelében nem maradt és Klissza sem állt sokáig ellen a török támadásoknak."
"http://hu.dbpedia.org/resource/Osztrovica_ostroma_(1523)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Osztrovica_ostroma_(1523)?oldid=19112652&ns=0"
"http://hu.dbpedia.org/resource/Osztrovica_ostroma_(1523)","http://dbpedia.org/ontology/wikiPageLength",1290
"http://hu.dbpedia.org/resource/Osztrovica_ostroma_(1523)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Osztrovica_ostroma_(1523)"
"http://hu.wikipedia.org/wiki/Osztrovica_ostroma_(1523)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Osztrovica_ostroma_(1523)"
