"subject","predicate","object"
"http://hu.dbpedia.org/resource/MadagaszKarácsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/MadagaszKarácsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/MadagaszKarácsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/MadagaszKarácsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/MadagaszKarácsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MadagaszKarácsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/MadagaszKarácsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/MadagaszKarácsony","http://www.w3.org/2000/01/rdf-schema#label","MadagaszKarácsony"
"http://hu.dbpedia.org/resource/MadagaszKarácsony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gl8mx"
"http://hu.dbpedia.org/resource/MadagaszKarácsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karácsonyi_filmek"
"http://hu.dbpedia.org/resource/MadagaszKarácsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/MadagaszKarácsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/MadagaszKarácsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DreamWorks_Pictures-filmek"
"http://hu.dbpedia.org/resource/MadagaszKarácsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_(film)"
"http://hu.dbpedia.org/resource/MadagaszKarácsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/MadagaszKarácsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rövidfilmek"
"http://hu.dbpedia.org/resource/MadagaszKarácsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_filmjei"
"http://hu.dbpedia.org/resource/MadagaszKarácsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/MadagaszKarácsony","http://dbpedia.org/ontology/wikiPageID",797773
"http://hu.dbpedia.org/resource/MadagaszKarácsony","http://dbpedia.org/ontology/wikiPageRevisionID",20818325
"http://hu.dbpedia.org/resource/MadagaszKarácsony","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120201232504/http:/premierfilmek.freeblog.hu/archives/2010/12/29/MadagaszKaracsony_Merry_Madagascar/"
"http://hu.dbpedia.org/resource/MadagaszKarácsony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/MadagaszKaracsony--f25965%23top"
"http://hu.dbpedia.org/resource/MadagaszKarácsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/MadagaszKarácsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/MadagaszKarácsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madagaszkár-franchise"
"http://hu.dbpedia.org/resource/MadagaszKarácsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
