"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charlie_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charlie_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charlie_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charlie_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charlie_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Charlie_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charlie_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charlie_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charlie_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charlie_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charlie_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charlie_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Charlie_Watts","http://www.w3.org/2000/01/rdf-schema#label","Charlie Watts"
"http://hu.dbpedia.org/resource/Charlie_Watts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j183"
"http://hu.dbpedia.org/resource/Charlie_Watts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Charlie_Watts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Rolling_Stones"
"http://hu.dbpedia.org/resource/Charlie_Watts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_dobosok"
"http://hu.dbpedia.org/resource/Charlie_Watts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Charlie_Watts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockzenészek"
"http://hu.dbpedia.org/resource/Charlie_Watts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszzenészek"
"http://hu.dbpedia.org/resource/Charlie_Watts","http://dbpedia.org/ontology/wikiPageID",888672
"http://hu.dbpedia.org/resource/Charlie_Watts","http://dbpedia.org/ontology/wikiPageRevisionID",20843887
"http://hu.dbpedia.org/resource/Charlie_Watts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timeisonourside.com/Charlie.html"
"http://hu.dbpedia.org/resource/Charlie_Watts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/p7789"
"http://hu.dbpedia.org/resource/Charlie_Watts","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Charlie_Watts","http://xmlns.com/foaf/0.1/name","Charlie Watts"
"http://hu.dbpedia.org/resource/Charlie_Watts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Charlie_Watts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Rolling_Stones"
"http://hu.dbpedia.org/resource/Charlie_Watts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Charlie_Watts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Charlie_Watts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charlie_Watts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Charlie_Watts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charlie_Watts","http://hu.dbpedia.org/property/kép","Charlie Watts Berlinale 2008.jpg"
"http://hu.dbpedia.org/resource/Charlie_Watts","http://hu.dbpedia.org/property/képaláírás","Charlie Watts 2008-ban"
"http://hu.dbpedia.org/resource/Charlie_Watts","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Blues-rock"
"http://hu.dbpedia.org/resource/Charlie_Watts","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Charlie_Watts","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Charlie_Watts","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Charlie_Watts","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Pszichedelikus_rock"
"http://hu.dbpedia.org/resource/Charlie_Watts","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Charlie_Watts","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock_and_roll"
"http://hu.dbpedia.org/resource/Charlie_Watts","http://hu.dbpedia.org/property/név","Charlie Watts"
"http://hu.dbpedia.org/resource/Charlie_Watts","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Charlie_Watts","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Charlie_Watts","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Charlie_Watts","http://hu.dbpedia.org/property/aktív",1959
"http://hu.dbpedia.org/resource/Charlie_Watts","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/Charlie_Watts","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Rolling_Stones_Records"
"http://hu.dbpedia.org/resource/Charlie_Watts","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Decca_Records"
"http://hu.dbpedia.org/resource/Charlie_Watts","http://hu.dbpedia.org/property/születésiNév","Charles Robert Watts"
"http://hu.dbpedia.org/resource/Charlie_Watts","http://hu.dbpedia.org/property/tevékenység","zenész, zeneszerző, producer"
"http://hu.dbpedia.org/resource/Charlie_Watts","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Blues_Incorporated"
"http://hu.dbpedia.org/resource/Charlie_Watts","http://hu.dbpedia.org/property/együttes","The Charlie Watts Tentet"
"http://hu.dbpedia.org/resource/Charlie_Watts","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Rocket_88"
"http://hu.dbpedia.org/resource/Charlie_Watts","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/The_Rolling_Stones"
"http://hu.dbpedia.org/resource/Charlie_Watts","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Dobfelszerelés"
"http://hu.dbpedia.org/resource/Charlie_Watts","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Ütőhangszerek"
"http://hu.dbpedia.org/resource/Charlie_Watts","http://dbpedia.org/ontology/abstract","Charles Robert „Charlie” Watts (London, 1941. június 2. –) angol zenész, aki a The Rolling Stones dobosaként vált világszerte ismertté. Watts közismert elegáns megjelenéséről. Dzsessz-dobolni tanult, majd 1961-ben csatlakozott Alexis Korner csapatához, a . Eközben grafikusként dolgozott egy reklámcégnek, és Ode to a High Flying Bird címmel képregényt rajzolt Charlie „Bird” Parker tiszteletére. 1963 januárjában lett a Rolling Stones dobosa, és a mai napig is a zenekar tagja. Az 1970-es évek végén beszállt boogie-woogie csapatába, a -be; az 1980-as években pedig egy big banddel turnézott, majd önálló nagylemezeket adott ki. 1989-ben a Rolling Stones tagjaként beiktatták a Rock and Roll Hall of Fame-be. A magazin 2006 júliusi számában Watts-ot beszavazták a Modern Drummer Hall of Fame-be olyan dobosokkal együtt, mint Ringo Starr, Keith Moon, Steve Gadd, Buddy Rich, és más neves ütősök. 2004 júniusában torokrákot diagnosztizáltak nála, de a kezelések hatására felgyógyult daganatos betegségből."
"http://hu.dbpedia.org/resource/Charlie_Watts","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/The_Rolling_Stones"
"http://hu.dbpedia.org/resource/Charlie_Watts","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Blues_Incorporated"
"http://hu.dbpedia.org/resource/Charlie_Watts","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Rocket_88"
"http://hu.dbpedia.org/resource/Charlie_Watts","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Charlie_Watts","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
