"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_Pettyfer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hertfordshire"
"http://hu.dbpedia.org/resource/Ashwell","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Hertfordshire"
"http://hu.dbpedia.org/resource/Ashwell","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Hertfordshire"
"http://hu.dbpedia.org/resource/Baldock","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Hertfordshire"
"http://hu.dbpedia.org/resource/Baldock","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Hertfordshire"
"http://hu.dbpedia.org/resource/Benington","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Hertfordshire"
"http://hu.dbpedia.org/resource/Benington","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Hertfordshire"
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Hertfordshire"
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Hertfordshire"
"http://hu.dbpedia.org/resource/Bishop’s_Stortford","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Hertfordshire"
"http://hu.dbpedia.org/resource/Bishop’s_Stortford","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Hertfordshire"
"http://hu.dbpedia.org/resource/British_Racing_Partnership","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Hertfordshire"
"http://hu.dbpedia.org/resource/Enter_Shikari","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Hertfordshire"
"http://hu.dbpedia.org/resource/Graham_Barber","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Hertfordshire"
"http://hu.dbpedia.org/resource/Graham_Greene_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hertfordshire"
"http://hu.dbpedia.org/resource/Graham_Poll","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Hertfordshire"
"http://hu.dbpedia.org/resource/Henry_Bessemer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hertfordshire"
"http://hu.dbpedia.org/resource/Hertford","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Hertfordshire"
"http://hu.dbpedia.org/resource/Hertford","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Hertfordshire"
"http://hu.dbpedia.org/resource/Hertfordshire","http://www.w3.org/2000/01/rdf-schema#label","Hertfordshire"
"http://hu.dbpedia.org/resource/Hertfordshire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03msf"
"http://hu.dbpedia.org/resource/Hertfordshire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_megyéi"
"http://hu.dbpedia.org/resource/Hertfordshire","http://dbpedia.org/ontology/wikiPageID",829323
"http://hu.dbpedia.org/resource/Hertfordshire","http://dbpedia.org/ontology/wikiPageRevisionID",23772501
"http://hu.dbpedia.org/resource/Hertfordshire","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200424033621/https:/www.herts.police.uk/"
"http://hu.dbpedia.org/resource/Hertfordshire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hertfordshire-genealogy.co.uk"
"http://hu.dbpedia.org/resource/Hertfordshire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/etext/18252"
"http://hu.dbpedia.org/resource/Hertfordshire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hertsdirect.org"
"http://hu.dbpedia.org/resource/Hertfordshire","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130522004932/http:/lord-lieutenant-herts.org.uk/"
"http://hu.dbpedia.org/resource/Hertfordshire","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120310010616/http:/www.hertsdirect.org/infobase/docs/spreadsheets/popestsett3.xls"
"http://hu.dbpedia.org/resource/Hertfordshire","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101010084919/http:/www.joinermarriageindex.com/pjoiner/genuki/HRT/"
"http://hu.dbpedia.org/resource/Hertfordshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hertfordshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dmoz"
"http://hu.dbpedia.org/resource/Hertfordshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audio"
"http://hu.dbpedia.org/resource/Hertfordshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia_megyéi"
"http://hu.dbpedia.org/resource/Hertfordshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hertfordshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_megye_infobox"
"http://hu.dbpedia.org/resource/Hertfordshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hertfordshire","http://hu.dbpedia.org/property/mottó","Trust and fear not"
"http://hu.dbpedia.org/resource/Hertfordshire","http://hu.dbpedia.org/property/térkép","Hertfordshire UK locator map 2010.svg"
"http://hu.dbpedia.org/resource/Hertfordshire","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/East_of_England"
"http://hu.dbpedia.org/resource/Hertfordshire","http://hu.dbpedia.org/property/országrész","Anglia"
"http://hu.dbpedia.org/resource/Hertfordshire","http://hu.dbpedia.org/property/onsKód",26
"http://hu.dbpedia.org/resource/Hertfordshire","http://hu.dbpedia.org/property/highSheriff","Henry Holland-Hibbert"
"http://hu.dbpedia.org/resource/Hertfordshire","http://hu.dbpedia.org/property/lordLieutenant","Robert Voss"
