"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biorine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Biorine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Biorine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Biorine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Biorine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Biorine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Biorine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Biorine","http://www.w3.org/2000/01/rdf-schema#label","Biorine"
"http://hu.dbpedia.org/resource/Biorine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Biorine","http://dbpedia.org/ontology/wikiPageID",1410450
"http://hu.dbpedia.org/resource/Biorine","http://dbpedia.org/ontology/wikiPageRevisionID",21178166
"http://hu.dbpedia.org/resource/Biorine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160919091241/http:/www.cistavelika.com/index.php%3Foption=com_content&view=article&id=195&Itemid=59"
"http://hu.dbpedia.org/resource/Biorine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-cista-provo.hr/"
"http://hu.dbpedia.org/resource/Biorine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smn.hr/biorine"
"http://hu.dbpedia.org/resource/Biorine","http://xmlns.com/foaf/0.1/name","Biorine"
"http://hu.dbpedia.org/resource/Biorine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Biorine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Biorine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Biorine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Biorine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Biorine","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Biorine","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Biorine","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Biorine","http://hu.dbpedia.org/property/név","Biorine"
"http://hu.dbpedia.org/resource/Biorine","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Biorine","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Biorine","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Biorine","http://hu.dbpedia.org/property/megye","Split-Dalmácia"
"http://hu.dbpedia.org/resource/Biorine","http://hu.dbpedia.org/property/irányítószám",21244
"http://hu.dbpedia.org/resource/Biorine","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Biorine","http://hu.dbpedia.org/property/körzethívószám",21
"http://hu.dbpedia.org/resource/Biorine","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",404
"http://hu.dbpedia.org/resource/Biorine","http://hu.dbpedia.org/property/község","Cista Provo"
"http://hu.dbpedia.org/resource/Biorine","http://dbpedia.org/ontology/abstract","Biorine falu Horvátországban Split-Dalmácia megyében. Közigazgatásilag Cista Provóhoz tartozik."
"http://hu.dbpedia.org/resource/Biorine","http://dbpedia.org/ontology/areaCode","(+385) 21"
"http://hu.dbpedia.org/resource/Biorine","http://dbpedia.org/ontology/postalCode","21244"
"http://hu.dbpedia.org/resource/Biorine","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Biorine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Biorine?oldid=21178166&ns=0"
"http://hu.dbpedia.org/resource/Biorine","http://dbpedia.org/ontology/wikiPageLength",5771
"http://hu.dbpedia.org/resource/Biorine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Biorine"
"http://hu.wikipedia.org/wiki/Biorine","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Biorine"
