"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://www.w3.org/2000/01/rdf-schema#label","Mezőcsokonya"
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd77j"
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://dbpedia.org/ontology/wikiPageID",44865
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://dbpedia.org/ontology/wikiPageRevisionID",23571696
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranymagyarorszag.hu/terkep/mezocsokonya"
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slasz.hu/csapat/63/1462/"
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304235122/http:/www.reformatussomogy.shp.hu/hpc/web.php%3Fa=reformatussomogy&o=mezocsokonyai_reformatus_egyhazkozseg__9Li"
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100820001608/http:/www.mezocsokonya.hu/hun/letoltesek.php"
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100818093451/http:/www.mezocsokonya.hu/hun/index.php"
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szombathely.hu/hu/varosunk/nevezetes+polgaraink/50+kovacs+jozsef"
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090325220352/http:/csanyipekseg.extra.hu/"
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090831084424/http:/www.mezocsokonyai-iskola.hu/"
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://dbpedia.org/ontology/wikiPageExternalLink","http://mrvt.tar.hu/"
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101224160922/http:/jupiter.elte.hu/mezocsokonya/mcs.htm"
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://dbpedia.org/ontology/wikiPageExternalLink","http://masokonsegitsunk.n1.hu/"
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kaposvári_járás"
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hány_éve"
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://hu.dbpedia.org/property/kép","Mezőcsokonya, tájház.JPG"
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://hu.dbpedia.org/property/képaláírás","A  éves műemlék tájház"
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://hu.dbpedia.org/property/név","Mezőcsokonya"
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://hu.dbpedia.org/property/szélességiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://hu.dbpedia.org/property/terület",30.78
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://hu.dbpedia.org/property/url","http://www.slasz.hu/csapat/63/1462/"
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://hu.dbpedia.org/property/url","http://www.szombathely.hu/hu/varosunk/nevezetes+polgaraink/50+kovacs+jozsef"
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://hu.dbpedia.org/property/weboldal","www.mezocsokonya.hu"
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://hu.dbpedia.org/property/címer","HUN Mezőcsokonya COA.svg"
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://hu.dbpedia.org/property/irányítószám",7434
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://hu.dbpedia.org/property/népsűrűség",37.88
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://hu.dbpedia.org/property/polgármester","Sudár Zoltán"
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://hu.dbpedia.org/property/körzethívószám",82
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://hu.dbpedia.org/property/járás","Kaposvári"
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://hu.dbpedia.org/property/kshKód",30854
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","lent"
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://dbpedia.org/ontology/abstract","Mezőcsokonya község Somogy megyében, a Kaposvári járásban."
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://dbpedia.org/ontology/areaCode","82"
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://dbpedia.org/ontology/postalCode","7434"
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mezőcsokonya?oldid=23571696&ns=0"
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://dbpedia.org/ontology/wikiPageLength",21408
"http://hu.dbpedia.org/resource/Mezőcsokonya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mezőcsokonya"
"http://hu.wikipedia.org/wiki/Mezőcsokonya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mezőcsokonya"
