"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gunda","http://www.w3.org/2000/01/rdf-schema#label","Gunda"
"http://hu.dbpedia.org/resource/Gunda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(G)"
"http://hu.dbpedia.org/resource/Gunda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Gunda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(G)"
"http://hu.dbpedia.org/resource/Gunda","http://dbpedia.org/ontology/wikiPageID",18318
"http://hu.dbpedia.org/resource/Gunda","http://dbpedia.org/ontology/wikiPageRevisionID",6580569
"http://hu.dbpedia.org/resource/Gunda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kunigunda"
"http://hu.dbpedia.org/resource/Gunda","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Gunda"
"http://hu.dbpedia.org/resource/Gunda","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Gunda"
"http://hu.dbpedia.org/resource/Gunda","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Gunda"
"http://hu.dbpedia.org/resource/Gunda","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Gunda"
"http://hu.dbpedia.org/resource/Gunda","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nn.dbpedia.org/resource/Gunda"
"http://hu.dbpedia.org/resource/Gunda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gunda?oldid=6580569&ns=0"
"http://hu.dbpedia.org/resource/Gunda","http://dbpedia.org/ontology/wikiPageLength",220
"http://hu.dbpedia.org/resource/Gunda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gunda"
"http://hu.wikipedia.org/wiki/Gunda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gunda"
