"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mägo_de_Oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mägo_de_Oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Mägo_de_Oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mägo_de_Oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Mägo_de_Oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Mägo_de_Oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Mägo_de_Oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Mägo_de_Oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mägo_de_Oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Mägo_de_Oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Mägo_de_Oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Mägo_de_Oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mägo_de_Oz","http://www.w3.org/2000/01/rdf-schema#label","Mägo de Oz"
"http://hu.dbpedia.org/resource/Mägo_de_Oz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Mägo_de_Oz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Mägo_de_Oz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Mägo_de_Oz","http://dbpedia.org/ontology/wikiPageID",1580368
"http://hu.dbpedia.org/resource/Mägo_de_Oz","http://dbpedia.org/ontology/wikiPageRevisionID",23704009
"http://hu.dbpedia.org/resource/Mägo_de_Oz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080609130810/http:/heavymetal.about.com/od/cdreviews/fr/magodeozacosta.htm"
"http://hu.dbpedia.org/resource/Mägo_de_Oz","http://dbpedia.org/ontology/wikiPageExternalLink","https://rockero.net/mago-de-oz/"
"http://hu.dbpedia.org/resource/Mägo_de_Oz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalinside.de/band/maego-de-oz"
"http://hu.dbpedia.org/resource/Mägo_de_Oz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/m%C3%A4go-de-oz-mn0000192897/biography"
"http://hu.dbpedia.org/resource/Mägo_de_Oz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/M%C3%A4go_de_Oz/865"
"http://hu.dbpedia.org/resource/Mägo_de_Oz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.progarchives.com/artist.asp%3Fid=255"
"http://hu.dbpedia.org/resource/Mägo_de_Oz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mägo_de_Oz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Mägo_de_Oz","http://dbpedia.org/ontology/abstract","A Mägo de Oz spanyol folk/celtic/szimfonikus/power metal együttes. 1988-ban alakultak meg Madridban. Nevük az Óz, a csodák csodája című könyv/film spanyol címe, egy metal umlauttal. Txus di Fellatio dobos alapította. 1992-re kialakult a felállás: Txus - dob, vokál, Mohamed - hegedű, Charlie - gitár, Chema - ritmusgitár, Salva - basszusgitár, Juanma - ének. Eredetileg ""Transilvania"" volt a nevük. A név Erdélyt jelent, de egyben egy Iron Maiden-szám címe is, a tagok innen vették az elnevezést, ugyanis a Maiden nagy hatással volt rájuk. Első nagylemezüket 1994-ben adták ki. A korai albumaikat a heavy metal/hard rock hangzás jellemezte, míg a későbbi lemezeiket a folk/celtic/power metal hangzás, illetve a hard rock hangzás ""uralja"". Legelső, saját magukról elnevezett nagylemezükön még blues rockot játszottak."
"http://hu.dbpedia.org/resource/Mägo_de_Oz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mägo_de_Oz?oldid=23704009&ns=0"
"http://hu.dbpedia.org/resource/Mägo_de_Oz","http://dbpedia.org/ontology/wikiPageLength",2834
"http://hu.dbpedia.org/resource/Mägo_de_Oz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mägo_de_Oz"
"http://hu.dbpedia.org/resource/Mago_de_Oz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mägo_de_Oz"
"http://hu.wikipedia.org/wiki/Mägo_de_Oz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mägo_de_Oz"
