"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czapáry_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Czapáry_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Czapáry_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Czapáry_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Czapáry_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Czapáry_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Czapáry_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Czapáry_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Czapáry_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Czapáry_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Czapáry_Endre","http://www.w3.org/2000/01/rdf-schema#label","Czapáry Endre"
"http://hu.dbpedia.org/resource/Czapáry_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beke_Manó_emlékdíjasok"
"http://hu.dbpedia.org/resource/Czapáry_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Czapáry_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Czapáry_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rátz_Tanár_Úr_életműdíjasok"
"http://hu.dbpedia.org/resource/Czapáry_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apáczai_Csere_János-díjasok"
"http://hu.dbpedia.org/resource/Czapáry_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikatanárok"
"http://hu.dbpedia.org/resource/Czapáry_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Czapáry_Endre","http://dbpedia.org/ontology/wikiPageID",1577063
"http://hu.dbpedia.org/resource/Czapáry_Endre","http://dbpedia.org/ontology/wikiPageRevisionID",22970645
"http://hu.dbpedia.org/resource/Czapáry_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","https://indavideo.hu/video/Czapary_Endre_tanar_urral_beszelgettunk"
