"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Sportegyesület","http://www.w3.org/2000/01/rdf-schema#label","Budapesti Honvéd Sportegyesület"
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Sportegyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sportegyesületek"
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Sportegyesület","http://dbpedia.org/ontology/wikiPageID",1617982
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Sportegyesület","http://dbpedia.org/ontology/wikiPageRevisionID",23447653
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Sportegyesület","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.honved.hu"
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Sportegyesület","http://dbpedia.org/ontology/wikiPageExternalLink","https://honved.hu/kosarlabda/"
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Sportegyesület","http://dbpedia.org/ontology/wikiPageExternalLink","https://honved.hu/ottusa/"
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Sportegyesület","http://dbpedia.org/ontology/wikiPageExternalLink","https://honved.hu/sportlovo/"
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Sportegyesület","http://dbpedia.org/ontology/wikiPageExternalLink","https://honved.hu/kezilabda/"
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Sportegyesület","http://dbpedia.org/ontology/wikiPageExternalLink","https://honved.hu/okolvivas/"
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Sportegyesület","http://dbpedia.org/ontology/wikiPageExternalLink","https://honved.hu/kajak-kenu/"
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Sportegyesület","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/budapestihonvedse/"
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Sportegyesület","http://dbpedia.org/ontology/wikiPageExternalLink","https://honved.hu/karate/"
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Sportegyesület","http://dbpedia.org/ontology/wikiPageExternalLink","https://honved.hu/e-sport/"
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Sportegyesület","http://dbpedia.org/ontology/wikiPageExternalLink","https://honved.hu/judo/"
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Sportegyesület","http://dbpedia.org/ontology/wikiPageExternalLink","https://honved.hu/atletika/"
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Sportegyesület","http://dbpedia.org/ontology/wikiPageExternalLink","https://honved.hu/birkozas/"
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Sportegyesület","http://dbpedia.org/ontology/wikiPageExternalLink","https://honved.hu/vivas/"
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Sportegyesület","http://dbpedia.org/ontology/wikiPageExternalLink","https://honved.hu/vizilabda/"
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Sportegyesület","http://dbpedia.org/ontology/wikiPageExternalLink","https://honved.hu/torna/"
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Sportegyesület","http://dbpedia.org/ontology/wikiPageExternalLink","https://honved.hu/uszas/"
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Sportegyesület","http://dbpedia.org/ontology/wikiPageExternalLink","https://honved.hu/szabadido/"
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Sportegyesület","http://dbpedia.org/ontology/wikiPageExternalLink","https://honved.hu/taekwondo/"
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Sportegyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_ország_infobox"
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Sportegyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Sportegyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Sportegyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Sportegyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Sportegyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Sportegyesület","http://hu.dbpedia.org/property/arany",200
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Sportegyesület","http://hu.dbpedia.org/property/arany",66
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Sportegyesület","http://hu.dbpedia.org/property/arany",266
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Sportegyesület","http://hu.dbpedia.org/property/bronz",177
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Sportegyesület","http://hu.dbpedia.org/property/bronz",55
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Sportegyesület","http://hu.dbpedia.org/property/bronz",216
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Sportegyesület","http://hu.dbpedia.org/property/cím","Világbajnokság"
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Sportegyesület","http://hu.dbpedia.org/property/cím","Európa-bajnokság"
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Sportegyesület","http://hu.dbpedia.org/property/cím","Olimpia"
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Sportegyesület","http://hu.dbpedia.org/property/ezüst",30
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Sportegyesület","http://hu.dbpedia.org/property/ezüst",183
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Sportegyesület","http://hu.dbpedia.org/property/ezüst",202
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Sportegyesület","http://hu.dbpedia.org/property/összesÉrem",599
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Sportegyesület","http://hu.dbpedia.org/property/összesÉrem",151
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Sportegyesület","http://hu.dbpedia.org/property/összesÉrem",645
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Sportegyesület","http://dbpedia.org/ontology/abstract","A Budapesti Honvéd Sportegyesület (rövidített nevén BHSE) 1949 december 18-án kezdte meg működését. Jelenleg 19 sportágban van jelen magyar és nemzetközi színtéren egyaránt."
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Sportegyesület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budapesti_Honvéd_Sportegyesület?oldid=23447653&ns=0"
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Sportegyesület","http://dbpedia.org/ontology/wikiPageLength",12955
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_Sportegyesület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budapesti_Honvéd_Sportegyesület"
"http://hu.dbpedia.org/resource/Varga_István_(kézilabdázó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapesti_Honvéd_Sportegyesület"
"http://hu.wikipedia.org/wiki/Budapesti_Honvéd_Sportegyesület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budapesti_Honvéd_Sportegyesület"
