"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albánia_az_ókorban","http://www.w3.org/2000/01/rdf-schema#label","Albánia az ókorban"
"http://hu.dbpedia.org/resource/Albánia_az_ókorban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_történelme"
"http://hu.dbpedia.org/resource/Albánia_az_ókorban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illírek"
"http://hu.dbpedia.org/resource/Albánia_az_ókorban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókor"
"http://hu.dbpedia.org/resource/Albánia_az_ókorban","http://dbpedia.org/ontology/wikiPageID",109837
"http://hu.dbpedia.org/resource/Albánia_az_ókorban","http://dbpedia.org/ontology/wikiPageRevisionID",23213930
"http://hu.dbpedia.org/resource/Albánia_az_ókorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia-szócikkek"
"http://hu.dbpedia.org/resource/Albánia_az_ókorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Albánia_az_ókorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Albánia_az_ókorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_történelme"
"http://hu.dbpedia.org/resource/Albánia_az_ókorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_régészeti_lelőhelyei"
"http://hu.dbpedia.org/resource/Albánia_az_ókorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelavich_–_A_Balkán_története"
"http://hu.dbpedia.org/resource/Albánia_az_ókorban","http://dbpedia.org/ontology/abstract","Az indoeurópai nyelvet beszélő, törzsi társadalomba szerveződő illírek Kr. e. 1000 körül, a bronzkor végén és a vaskor hajnalán tűntek fel a Balkán-félsziget nyugati vidékein. Számos, feltehetően nyelvjárásukban is elkülönülő törzsre oszlottak, ezek közül a jelentősebbek: autariaták (Autariates), (Dalmatae), dardánok (Dardani), (Iapydes), labeátok (Labeates), messzápok (Messapii), pannonok (Pannoni), taulantok (Taulanti). Az (ma Duna), (Száva), (Morava) folyók és az Adriai-tenger, illetve a Šar-hegység közötti terület nagy részét benépesítették az elkövetkező évezredben. Egyes csoportjaik (például messzápok, japidok) Itáliába is eljutottak. Műveltségüket a régészet a hallstatti kultúrával rokonítja. Nagy részük mezőgazdasági tevékenységet folytatott (szarvasmarha- és lótartás, szántóművelés) és terményeivel kereskedett, de jelentékeny volt bronz- és vas-, később rézművességük is. A szétaprózott törzseket az öregek tanácsa (bulé) által választott törzsfők irányították, akik időről időre összecsaptak a szomszédos törzsekkel és kérészéletű királyságokat alapítottak. Emellett gyakran folytattak háborút szomszédaikkal, a görögökkel, a és a trákokkal, és illír kalózok portyáztak Adria-szerte is. A Kr. e. 7–6. században főleg korinthoszi és kerkürai görögök alapítottak városokat az illírek lakta partvidéken (például Epidamnosz, Apollónia, Lisszosz), és bár a helyi illíreket asszimilálták vagy rabszolgasorba taszították, a hegyvidéki, illetve a kalózkodó törzsek gyakran intéztek támadásokat a görög kolóniák ellen. A Kr. e. 4. században az illír törzsek sokaságából kiemelkedett az I. Bardülisz vezetésével Kr. e. 385-ben alapított királyság, amely sokáig sikeres háborút folytatott a part menti görög telepesek és a makedónok ellen. Kr. e. 359-ben azonban a makedón II. Philipposz megverte az illíreket, majd Kr. e. 335-ben fia, Nagy Sándor futamította meg Kleitosz seregét. Ezt követően az illírek részt vettek Nagy Sándor perzsiai hadjáratában, de annak Kr. e. 323-ban bekövetkezett halála után függetlenítették magukat a makedónoktól. Glaukiasz király Kr. e. 312-ben kerkürai segítséggel elfoglalta Epidamnoszt. Kr. e. 250-ben Agrón király egyesítette az illír törzseket és kiterjesztette az (wd) területét. Szkodrát tette meg fővárosának, és az illír városok és kikötők védelmében hatalmas sereget és hadiflottát szervezett. Uralma Dalmáciától az Aóosz folyóig terjedt, magában foglalta a mai Hercegovinát, Montenegrót és Észak-Albániát. Halála után, Kr. e. 231-ben özvegye, Teuta lett az illírek de facto uralkodója. Fokozta a szomszédos népek elleni katonai nyomást, ám a római kereskedelmi hajókat is kifosztó illír kalózok rajtaütései kiváltották a Római Birodalom haragját, s az első római–illír háború során, Kr. e. 229 és 228 között megsemmisítő vereséget mért Teutára."
"http://hu.dbpedia.org/resource/Albánia_az_ókorban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albánia_az_ókorban?oldid=23213930&ns=0"
"http://hu.dbpedia.org/resource/Albánia_az_ókorban","http://dbpedia.org/ontology/wikiPageLength",7366
"http://hu.dbpedia.org/resource/Albánia_az_ókorban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albánia_az_ókorban"
"http://hu.wikipedia.org/wiki/Albánia_az_ókorban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albánia_az_ókorban"
