"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leövey_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leövey_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leövey_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leövey_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leövey_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leövey_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leövey_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leövey_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leövey_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leövey_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leövey_Leó","http://www.w3.org/2000/01/rdf-schema#label","Leövey Leó"
"http://hu.dbpedia.org/resource/Leövey_Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Leövey_Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Leövey_Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_született_személyek"
"http://hu.dbpedia.org/resource/Leövey_Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rendezők"
"http://hu.dbpedia.org/resource/Leövey_Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Leövey_Leó","http://dbpedia.org/ontology/wikiPageID",1429757
"http://hu.dbpedia.org/resource/Leövey_Leó","http://dbpedia.org/ontology/wikiPageRevisionID",23010684
"http://hu.dbpedia.org/resource/Leövey_Leó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/02100/02139/html/sz14/174.html"
"http://hu.dbpedia.org/resource/Leövey_Leó","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/08700/08756/html/III/szin_III.0134.pdf"
"http://hu.dbpedia.org/resource/Leövey_Leó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Leövey_Leó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leövey_Leó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leövey_Leó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leövey_Leó","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Leövey_Leó","http://dbpedia.org/ontology/abstract","Lövői Leövey Leó (Kolozsvár, 1869. október 23. – Budapest, 1938. július 29.) színész, komikus, operetténekes és rendező."
"http://hu.dbpedia.org/resource/Leövey_Leó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leövey_Leó?oldid=23010684&ns=0"
"http://hu.dbpedia.org/resource/Leövey_Leó","http://dbpedia.org/ontology/wikiPageLength",3083
"http://hu.dbpedia.org/resource/Leövey_Leó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leövey_Leó"
"http://hu.wikipedia.org/wiki/Leövey_Leó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leövey_Leó"
