"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsó-Tunguszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Alsó-Tunguszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Alsó-Tunguszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Alsó-Tunguszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Alsó-Tunguszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Alsó-Tunguszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsó-Tunguszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsó-Tunguszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Alsó-Tunguszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Alsó-Tunguszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsó-Tunguszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsó-Tunguszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Alsó-Tunguszka","http://www.w3.org/2000/01/rdf-schema#label","Alsó-Tunguszka"
"http://hu.dbpedia.org/resource/Alsó-Tunguszka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q_nf"
"http://hu.dbpedia.org/resource/Alsó-Tunguszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_ázsiai_folyói"
"http://hu.dbpedia.org/resource/Alsó-Tunguszka","http://dbpedia.org/ontology/wikiPageID",281287
"http://hu.dbpedia.org/resource/Alsó-Tunguszka","http://dbpedia.org/ontology/wikiPageRevisionID",21346727
"http://hu.dbpedia.org/resource/Alsó-Tunguszka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311140602/http:/regtime.spb.ru/lenhydroproject/turuk.html"
"http://hu.dbpedia.org/resource/Alsó-Tunguszka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091214161543/http:/www.evenkya.ru/rus/%3Fid=nedra&sid=sir"
"http://hu.dbpedia.org/resource/Alsó-Tunguszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article081654.html"
"http://hu.dbpedia.org/resource/Alsó-Tunguszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regnum.ru/news/787985.html"
"http://hu.dbpedia.org/resource/Alsó-Tunguszka","http://xmlns.com/foaf/0.1/name","Alsó-Tunguszka"
"http://hu.dbpedia.org/resource/Alsó-Tunguszka","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Alsó-Tunguszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Alsó-Tunguszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adat"
"http://hu.dbpedia.org/resource/Alsó-Tunguszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alsó-Tunguszka","http://hu.dbpedia.org/property/hossz",2989
"http://hu.dbpedia.org/resource/Alsó-Tunguszka","http://hu.dbpedia.org/property/kép","Severnaya River .jpg"
"http://hu.dbpedia.org/resource/Alsó-Tunguszka","http://hu.dbpedia.org/property/képaláírás","Az Alsó-Tunguszka egyik mellékfolyója, a Szevernaja"
"http://hu.dbpedia.org/resource/Alsó-Tunguszka","http://hu.dbpedia.org/property/név","Alsó-Tunguszka"
"http://hu.dbpedia.org/resource/Alsó-Tunguszka","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Alsó-Tunguszka","http://hu.dbpedia.org/property/terület",473000
"http://hu.dbpedia.org/resource/Alsó-Tunguszka","http://hu.dbpedia.org/property/térkép","Yeniseirivermap.png"
"http://hu.dbpedia.org/resource/Alsó-Tunguszka","http://hu.dbpedia.org/property/térképaláírás","Az Alsó-Tunguszka a Jenyiszej folyórendszereben"
"http://hu.dbpedia.org/resource/Alsó-Tunguszka","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Angara-hegyvonulat"
"http://hu.dbpedia.org/resource/Alsó-Tunguszka","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Jenyiszej"
"http://hu.dbpedia.org/resource/Alsó-Tunguszka","http://dbpedia.org/ontology/abstract","Az Alsó-Tunguszka (oroszul: Нижняя Тунгуска) folyó Közép-Szibériában, Oroszország Irkutszki területén és Krasznojarszki határterületén. A Jenyiszej második legnagyobb, jobb oldali mellékfolyója. Nevének második tagja a тунгус, tunguz népnévből származik."
"http://hu.dbpedia.org/resource/Alsó-Tunguszka","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Alsó-Tunguszka","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Jenyiszej"
"http://hu.dbpedia.org/resource/Alsó-Tunguszka","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Angara-hegyvonulat"
"http://hu.dbpedia.org/resource/Alsó-Tunguszka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsó-Tunguszka?oldid=21346727&ns=0"
"http://hu.dbpedia.org/resource/Alsó-Tunguszka","http://dbpedia.org/ontology/wikiPageLength",4529
"http://hu.dbpedia.org/resource/Alsó-Tunguszka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsó-Tunguszka"
"http://hu.wikipedia.org/wiki/Alsó-Tunguszka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsó-Tunguszka"
