"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdőszengyel","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Nagyernye"
"http://hu.dbpedia.org/resource/Fekete_március","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nagyernye"
"http://hu.dbpedia.org/resource/Fekete_március","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Nagyernye"
"http://hu.dbpedia.org/resource/Jeney_Imre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyernye"
"http://hu.dbpedia.org/resource/Nagy_Olga","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyernye"
"http://hu.dbpedia.org/resource/Nagyernye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagyernye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagyernye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagyernye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagyernye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagyernye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagyernye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagyernye","http://www.w3.org/2000/01/rdf-schema#label","Nagyernye"
"http://hu.dbpedia.org/resource/Nagyernye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Nagyernye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosszék_települései"
"http://hu.dbpedia.org/resource/Nagyernye","http://dbpedia.org/ontology/wikiPageID",14678
"http://hu.dbpedia.org/resource/Nagyernye","http://dbpedia.org/ontology/wikiPageRevisionID",22265955
"http://hu.dbpedia.org/resource/Nagyernye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyernye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nagyernye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Nagyernye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Nagyernye","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Nagyernye","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Nagyernye","http://hu.dbpedia.org/property/kép","Nagyernye_unitarius.jpg"
"http://hu.dbpedia.org/resource/Nagyernye","http://hu.dbpedia.org/property/képaláírás","Unitárius templom"
"http://hu.dbpedia.org/resource/Nagyernye","http://hu.dbpedia.org/property/magyarNév","Nagyernye"
"http://hu.dbpedia.org/resource/Nagyernye","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Nagyernye","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Nagyernye","http://hu.dbpedia.org/property/terület",66.95
"http://hu.dbpedia.org/resource/Nagyernye","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Nagyernye","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Nagyernye","http://hu.dbpedia.org/property/irányítószám",547215
"http://hu.dbpedia.org/resource/Nagyernye","http://hu.dbpedia.org/property/magyarLakosság",1650
"http://hu.dbpedia.org/resource/Nagyernye","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Nagyernye","http://hu.dbpedia.org/property/románNév","Ernei"
"http://hu.dbpedia.org/resource/Nagyernye","http://hu.dbpedia.org/property/történelmiRégió","Székelyföld"
"http://hu.dbpedia.org/resource/Nagyernye","http://hu.dbpedia.org/property/körzethívószám",265
"http://hu.dbpedia.org/resource/Nagyernye","http://dbpedia.org/ontology/abstract","Nagyernye (románul Ernei, németül Arn) falu Romániában Maros megyében, központja."
"http://hu.dbpedia.org/resource/Nagyernye","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Nagyernye","http://dbpedia.org/ontology/areaCode","0265"
"http://hu.dbpedia.org/resource/Nagyernye","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Nagyernye","http://dbpedia.org/ontology/postalCode","547215"
"http://hu.dbpedia.org/resource/Nagyernye","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Nagyernye","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Nagyernye","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Maros"
"http://hu.dbpedia.org/resource/Nagyernye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyernye?oldid=22265955&ns=0"
"http://hu.dbpedia.org/resource/Nagyernye","http://dbpedia.org/ontology/wikiPageLength",3447
"http://hu.dbpedia.org/resource/Nagyernye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyernye"
"http://hu.dbpedia.org/resource/Székelykál","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Nagyernye"
"http://hu.dbpedia.org/resource/Székes","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Nagyernye"
"http://hu.dbpedia.org/resource/Sáromberke","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Nagyernye"
"http://hu.dbpedia.org/resource/Ernea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagyernye"
"http://hu.dbpedia.org/resource/Ernei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagyernye"
"http://hu.wikipedia.org/wiki/Nagyernye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyernye"
