"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://www.w3.org/2000/01/rdf-schema#label","Auer Lipót"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sswx"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertmesterek"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Joachim_József_tanítványai"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémiek"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karmesterek"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_hegedűsök"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hegedűsök"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1845-ben_született_személyek"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://dbpedia.org/ontology/wikiPageID",32953
"http://hu.dbpedia.org/resource/Auer_Lipót","http://dbpedia.org/ontology/wikiPageRevisionID",23544508
"http://hu.dbpedia.org/resource/Auer_Lipót","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=mErssMDZZL4C&pg=PA2&lpg=PA2&dq=Ligeti+Auer&source=bl&ots=d957ZN9-Vo&sig=qKFSY86pS2lz_v2rxUrd67cemG0&hl=hu&sa=X&ei=-0NrVcEhiq1TwJOAkAk&ved=0CFYQ6AEwBw%23v=onepage&q=Ligeti%20Auer&f=false"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.hu/00000/00030/00474/pdf/00474.pdf"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopedia.com/topic/Leopold_Auer.aspx"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.standingstones.com/auer.html"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150226130311/http:/www.standingstones.com/auer.html"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://dbpedia.org/ontology/wikiPageExternalLink","http://auerfilm.com/%7C"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/veszplex/html/szocikk/framea.htm"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150526151752/http:/auerfilm.com/%7C"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01900/01905/html/index702.html"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://xmlns.com/foaf/0.1/name","Auer Lipót"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-3"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_video"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/accessdate",2015-05-25
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/alcím","Auer Lipót élete és művészete"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/archívdátum",2015-02-26
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20150226130311/http:/www.standingstones.com/auer.html"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/author","Michael D. Saerby"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/author","Gombos László"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/chapter","Zenei élet a kiegyezés után  – Auer Lipót"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/cím","A hegedűjáték, ahogy én tanítom"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/cím","Magyarok Hamburgban"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/cím","Leopold Auer on Violin Vibrato"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/cím","Veszprém megyei életrajzi lexikon"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/cím","Új magyar életrajzi lexikon I"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/cím","My long life in music"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/cím","Veszprémtől Szentpétervárig"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/cím","Függelék"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/elér",2015-05-25
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/hely","Veszprém"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/isbn",9780810872509
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/isbn",9637651233
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/isbn",9635474156
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/isbn",579000098312
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/kiadó","Veszprém Megyei Önkormányzat"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/kiadó","Veszprém megyei Tanács"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/kiadó","Magyar Könyvklub"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/kép","Leopold Auer Project Gutenberg.jpg"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/képaláírás","Auer Lipót portréja"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/közreműködők","Varga Béla"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/közreműködők","Markó László"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/location","Lanham, Maryland"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/nyelvkód","en"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/név","Auer Lipót"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/oldal",211
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/oldal",7
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/oldal",115
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/oldal",103
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/periodika","Vár ucca tizenhét"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/periodika","Vasárnapi Ujság"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/publisher","Scareecrow Press"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/publisher","Enciklopédia Humana Egyesület"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/sorozat","Horizont Közművelődési Kiskönyvtár"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/sorozatszám",6
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/szerző","Fenyvesi Ottó, Géczi János, Rakos Miklós"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/szerző","Auer Lipót"
"http://hu.dbpedia.org/resource/Auer_Lipót","http://hu.dbpedia.org/property/szerző","Rakos Miklós"
