"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Abortívumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Abortívumok","http://www.w3.org/2000/01/rdf-schema#label","Abortívumok"
"http://hu.dbpedia.org/resource/Kategória:Abortívumok","http://dbpedia.org/ontology/wikiPageID",176339
"http://hu.dbpedia.org/resource/Kategória:Abortívumok","http://dbpedia.org/ontology/wikiPageRevisionID",19566954
"http://hu.dbpedia.org/resource/Kategória:Abortívumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Abortívumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Terhességmegszakítás"
"http://hu.dbpedia.org/resource/Kategória:Abortívumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_urogenitális_rendszer_gyógyszerei"
"http://hu.dbpedia.org/resource/Kategória:Abortívumok","http://www.w3.org/2004/02/skos/core#prefLabel","Abortívumok"
"http://hu.dbpedia.org/resource/Kategória:Abortívumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Abortívumok?oldid=19566954&ns=14"
"http://hu.dbpedia.org/resource/Mifepriszton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abortívumok"
"http://hu.dbpedia.org/resource/Prosztaglandin_E2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abortívumok"
