"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuk","http://www.w3.org/2000/01/rdf-schema#label","Kuk"
"http://hu.dbpedia.org/resource/Kuk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0462w3c"
"http://hu.dbpedia.org/resource/Kuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levesek"
"http://hu.dbpedia.org/resource/Kuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_ételek"
"http://hu.dbpedia.org/resource/Kuk","http://dbpedia.org/ontology/wikiPageID",1012917
"http://hu.dbpedia.org/resource/Kuk","http://dbpedia.org/ontology/wikiPageRevisionID",23662998
"http://hu.dbpedia.org/resource/Kuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://koreanfood.about.com/od/soupsandstews/Korean_Soups_and_Stews.htm"
"http://hu.dbpedia.org/resource/Kuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maangchi.com/recipes/soups"
"http://hu.dbpedia.org/resource/Kuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_gasztronómia"
"http://hu.dbpedia.org/resource/Kuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Kuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Kuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Kuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Kuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Kuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kuk","http://hu.dbpedia.org/property/kép","Korean.food-Mandukuk-01.jpg"
"http://hu.dbpedia.org/resource/Kuk","http://hu.dbpedia.org/property/képaláírás","manduguk, manduból készített leves"
"http://hu.dbpedia.org/resource/Kuk","http://hu.dbpedia.org/property/név","국"
"http://hu.dbpedia.org/resource/Kuk","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Leves"
"http://hu.dbpedia.org/resource/Kuk","http://hu.dbpedia.org/property/nemzet,Ország","Korea"
"http://hu.dbpedia.org/resource/Kuk","http://hu.dbpedia.org/property/recept","http://koreanfood.about.com/od/soupsandstews/Korean_Soups_and_Stews.htm"
"http://hu.dbpedia.org/resource/Kuk","http://hu.dbpedia.org/property/recept","http://www.maangchi.com/recipes/soups"
"http://hu.dbpedia.org/resource/Kuk","http://hu.dbpedia.org/property/recept1név","Koreai levesreceptek angolul"
"http://hu.dbpedia.org/resource/Kuk","http://hu.dbpedia.org/property/recept2név","Koreai levesreceptek angolul"
"http://hu.dbpedia.org/resource/Kuk","http://dbpedia.org/ontology/abstract","A kuk (hangul: 국, RR: guk), illetve thang (hangul: 탕, RR: tang) a koreai levesek elnevezése. A kuk (guk) olyan levesekre vonatkozik, amelyeket több lével készítenek; a gazdagabb, sűrűbb, hosszabb ideig főtt, általában éttermekben felszolgált levesekre a thang (tang) szót használják. Ezen felül létezik még a leveses ragu, a ccsige (jjigae) is. A levesek fontos részét képezik a koreai étkezésnek, még reggeliként is fogyasztják, általában rizzsel. A meleg és hideg levesek egyaránt népszerűek, a koreaiak egyik kedvence például a (해장국), melyet másnaposság ellen fogyasztanak."
"http://hu.dbpedia.org/resource/Kuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kuk?oldid=23662998&ns=0"
"http://hu.dbpedia.org/resource/Kuk","http://dbpedia.org/ontology/wikiPageLength",14514
"http://hu.dbpedia.org/resource/Kuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kuk"
"http://hu.wikipedia.org/wiki/Kuk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kuk"
