"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kezdetek_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_lila_zsiráf_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/A_kezdetek_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_lila_zsiráf_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/A_lila_zsiráf_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_lila_zsiráf_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_lila_zsiráf_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_lila_zsiráf_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_lila_zsiráf_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_lila_zsiráf_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_lila_zsiráf_(Így_jártam_anyátokkal)","http://www.w3.org/2000/01/rdf-schema#label","A lila zsiráf (Így jártam anyátokkal)"
"http://hu.dbpedia.org/resource/A_lila_zsiráf_(Így_jártam_anyátokkal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q1tv_"
"http://hu.dbpedia.org/resource/A_lila_zsiráf_(Így_jártam_anyátokkal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Így_jártam_anyátokkal_epizódjai"
"http://hu.dbpedia.org/resource/A_lila_zsiráf_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageID",539696
"http://hu.dbpedia.org/resource/A_lila_zsiráf_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageRevisionID",22218521
"http://hu.dbpedia.org/resource/A_lila_zsiráf_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/A_lila_zsiráf_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Így_jártam_anyátokkal_1._évad"
"http://hu.dbpedia.org/resource/A_lila_zsiráf_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/A_lila_zsiráf_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_lila_zsiráf_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_lila_zsiráf_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/cím","A lila zsiráf"
"http://hu.dbpedia.org/resource/A_lila_zsiráf_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/elsőSugárzás",2005
"http://hu.dbpedia.org/resource/A_lila_zsiráf_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2008
"http://hu.dbpedia.org/resource/A_lila_zsiráf_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_kezdetek_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/A_lila_zsiráf_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/epizód",2
"http://hu.dbpedia.org/resource/A_lila_zsiráf_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/epizódlista","(Az Így jártam anyátokkal epizódjainak listája)"
"http://hu.dbpedia.org/resource/A_lila_zsiráf_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/eredetiCím","Purple Giraffe"
"http://hu.dbpedia.org/resource/A_lila_zsiráf_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/gyártásiSzám",1
"http://hu.dbpedia.org/resource/A_lila_zsiráf_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_szabadság_édes_íze_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/A_lila_zsiráf_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/rendező","Pamela Fryman"
"http://hu.dbpedia.org/resource/A_lila_zsiráf_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/A_lila_zsiráf_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/évad",1
"http://hu.dbpedia.org/resource/A_lila_zsiráf_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/író","Carter Bays és Craig Thomas"
"http://hu.dbpedia.org/resource/A_lila_zsiráf_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/abstract","Az A lila zsiráf az Így jártam anyátokkal című televízió-sorozat első évadjának második része. Eredetileg 2005. szeptember 26-án mutatták be. Ebben a részben Ted fondorlatos módon, bulit adva akar közelebb férkőzni Robinhoz, miközben Marshall egy egyetemi beadandót kellene, hogy megírjon."
"http://hu.dbpedia.org/resource/A_lila_zsiráf_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/episodeNumber",2
"http://hu.dbpedia.org/resource/A_lila_zsiráf_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/seasonNumber",1
"http://hu.dbpedia.org/resource/A_lila_zsiráf_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/title","A lila zsiráf"
"http://hu.dbpedia.org/resource/A_lila_zsiráf_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_lila_zsiráf_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_kezdetek_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/A_lila_zsiráf_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/A_lila_zsiráf_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_szabadság_édes_íze_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/A_lila_zsiráf_(Így_jártam_anyátokkal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_lila_zsiráf_(Így_jártam_anyátokkal)?oldid=22218521&ns=0"
"http://hu.dbpedia.org/resource/A_lila_zsiráf_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageLength",6605
"http://hu.dbpedia.org/resource/A_lila_zsiráf_(Így_jártam_anyátokkal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_lila_zsiráf_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/A_szabadság_édes_íze_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_lila_zsiráf_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/A_szabadság_édes_íze_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_lila_zsiráf_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Az_Így_jártam_anyátokkal_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/A_lila_zsiráf_(Így_jártam_anyátokkal)"
"http://hu.wikipedia.org/wiki/A_lila_zsiráf_(Így_jártam_anyátokkal)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_lila_zsiráf_(Így_jártam_anyátokkal)"
