"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pompás_csér","http://www.w3.org/2000/01/rdf-schema#label","Pompás csér"
"http://hu.dbpedia.org/resource/Pompás_csér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022lhj"
"http://hu.dbpedia.org/resource/Pompás_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Pompás_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Pompás_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_madarai"
"http://hu.dbpedia.org/resource/Pompás_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_madarai"
"http://hu.dbpedia.org/resource/Pompás_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Pompás_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_madarai"
"http://hu.dbpedia.org/resource/Pompás_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Pompás_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Pompás_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_madarai"
"http://hu.dbpedia.org/resource/Pompás_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Pompás_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Pompás_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Pompás_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Pompás_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_madarai"
"http://hu.dbpedia.org/resource/Pompás_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_madarai"
"http://hu.dbpedia.org/resource/Pompás_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thalasseus"
"http://hu.dbpedia.org/resource/Pompás_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_madarai"
"http://hu.dbpedia.org/resource/Pompás_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pompás_csér","http://dbpedia.org/ontology/wikiPageID",296407
"http://hu.dbpedia.org/resource/Pompás_csér","http://dbpedia.org/ontology/wikiPageRevisionID",20387508
"http://hu.dbpedia.org/resource/Pompás_csér","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Sterna+elegans&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Pompás_csér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=176925%7Ctitle="
"http://hu.dbpedia.org/resource/Pompás_csér","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/elegant-tern-thalasseus-elegans%3Fthumbs=yes%7Ctitle="
"http://hu.dbpedia.org/resource/Pompás_csér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090120113540/http:/www.vedettfajok.hu/index.php%3Foption=com_content&task=view&id=72&Itemid=47"
"http://hu.dbpedia.org/resource/Pompás_csér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pompás_csér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pompás_csér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pompás_csér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pompás_csér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pompás_csér","http://hu.dbpedia.org/property/name","Pompás csér"
"http://hu.dbpedia.org/resource/Pompás_csér","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pompás_csér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csérfélék"
"http://hu.dbpedia.org/resource/Pompás_csér","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Pompás_csér","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pompás_csér","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pompás_csér","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pompás_csér","http://hu.dbpedia.org/property/wikicommonscat","Sterna elegans"
"http://hu.dbpedia.org/resource/Pompás_csér","http://hu.dbpedia.org/property/wikispecies","Sterna elegans"
"http://hu.dbpedia.org/resource/Pompás_csér","http://hu.dbpedia.org/property/genus","Thalasseus"
"http://hu.dbpedia.org/resource/Pompás_csér","http://hu.dbpedia.org/property/species","T. elegans"
"http://hu.dbpedia.org/resource/Pompás_csér","http://hu.dbpedia.org/property/speciesAuthority",""
"http://hu.dbpedia.org/resource/Pompás_csér","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Pompás_csér","http://hu.dbpedia.org/property/synonyms","Sterna elegans"
"http://hu.dbpedia.org/resource/Pompás_csér","http://dbpedia.org/ontology/abstract","A pompás csér (Thalasseus elegans) a madarak osztályának a lilealakúak (Charadriiformes) rendjébe, ezen belül a csérfélék (Sternidae) családjába tartozó faj. Egyes rendszerezések a Sterna nemhez sorolják Sterna elegans néven."
"http://hu.dbpedia.org/resource/Pompás_csér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pompás_csér?oldid=20387508&ns=0"
"http://hu.dbpedia.org/resource/Pompás_csér","http://dbpedia.org/ontology/wikiPageLength",2766
"http://hu.dbpedia.org/resource/Pompás_csér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pompás_csér"
"http://hu.wikipedia.org/wiki/Pompás_csér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pompás_csér"
"http://hu.dbpedia.org/resource/Sterna_elegans","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pompás_csér"
"http://hu.dbpedia.org/resource/Thalasseus_elegans","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pompás_csér"
