"subject","predicate","object"
"http://hu.dbpedia.org/resource/Góth_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Góth_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Góth_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Góth_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Góth_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Góth_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Góth_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Góth_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Góth_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Góth_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Góth_Endre","http://www.w3.org/2000/01/rdf-schema#label","Góth Endre"
"http://hu.dbpedia.org/resource/Góth_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Góth_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_belgyógyászok"
"http://hu.dbpedia.org/resource/Góth_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Góth_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Góth_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Góth_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Góth_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Góth_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Góth_Endre","http://dbpedia.org/ontology/wikiPageID",1611973
"http://hu.dbpedia.org/resource/Góth_Endre","http://dbpedia.org/ontology/wikiPageRevisionID",23647692
"http://hu.dbpedia.org/resource/Góth_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nevpont.hu/view/8909"
"http://hu.dbpedia.org/resource/Góth_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terrorhaza.hu/hu/hir/megemlkezs-a-70-vvel-ezeltt-trtnt-holokausztrl-rendhagy-tudomnyos-ls-a-szent-jnos-krhzban"
"http://hu.dbpedia.org/resource/Góth_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Góth_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Góth_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Góth_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Góth_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Góth_Endre","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Góth_Endre","http://hu.dbpedia.org/property/házastárs","Erdélyi Klára"
"http://hu.dbpedia.org/resource/Góth_Endre","http://dbpedia.org/ontology/abstract","Góth Endre, született Goitein (Budapest, Erzsébetváros, 1909. március 27. – Budapest, 1976. december 22.) magyar belgyógyász, az orvostudományok doktora (1973), orvos édesapja. Leányával együtt baleset áldozata lett."
"http://hu.dbpedia.org/resource/Góth_Endre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Góth_Endre?oldid=23647692&ns=0"
"http://hu.dbpedia.org/resource/Góth_Endre","http://dbpedia.org/ontology/wikiPageLength",6529
"http://hu.dbpedia.org/resource/Góth_Endre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Góth_Endre"
"http://hu.wikipedia.org/wiki/Góth_Endre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Góth_Endre"
