"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bárdos_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bárdos_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bárdos_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bárdos_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bárdos_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bárdos_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bárdos_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bárdos_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bárdos_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bárdos_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bárdos_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bárdos_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bárdos_Alice","http://www.w3.org/2000/01/rdf-schema#label","Bárdos Alice"
"http://hu.dbpedia.org/resource/Bárdos_Alice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_művészek"
"http://hu.dbpedia.org/resource/Bárdos_Alice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bárdos_Alice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenepedagógusok"
"http://hu.dbpedia.org/resource/Bárdos_Alice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_OMIKE_Művészakció_résztvevői"
"http://hu.dbpedia.org/resource/Bárdos_Alice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Bárdos_Alice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hegedűsök"
"http://hu.dbpedia.org/resource/Bárdos_Alice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_hegedűsök"
"http://hu.dbpedia.org/resource/Bárdos_Alice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bárdos_Alice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_áldozatai"
"http://hu.dbpedia.org/resource/Bárdos_Alice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Bárdos_Alice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hubay_Jenő_tanítványai"
"http://hu.dbpedia.org/resource/Bárdos_Alice","http://dbpedia.org/ontology/wikiPageID",1132462
"http://hu.dbpedia.org/resource/Bárdos_Alice","http://dbpedia.org/ontology/wikiPageRevisionID",22886030
"http://hu.dbpedia.org/resource/Bárdos_Alice","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140915025516/http:/docs.lfze.hu/netfolder/public/PublicNet/Doktori%20dolgozatok/barsony_peter/disszertacio.pdf"
"http://hu.dbpedia.org/resource/Bárdos_Alice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlando.hu/2014/2014-4/2014-4-22-BardosAlice.htm"
"http://hu.dbpedia.org/resource/Bárdos_Alice","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150414031015/http:/www.chevra.mapline.hu/index.php%3Foption=com_content&view=article&id=52:szombathely&catid=24:vas-megye&Itemid=132"
"http://hu.dbpedia.org/resource/Bárdos_Alice","http://dbpedia.org/ontology/wikiPageExternalLink","http://omike.hu/omike/muveszek/bardos-alice/371"
