"subject","predicate","object"
"http://hu.dbpedia.org/resource/X–3_Stiletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/X–3_Stiletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/X–3_Stiletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/X–3_Stiletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/X–3_Stiletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/X–3_Stiletto","http://www.w3.org/2000/01/rdf-schema#label","X–3 Stiletto"
"http://hu.dbpedia.org/resource/X–3_Stiletto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r0c6"
"http://hu.dbpedia.org/resource/X–3_Stiletto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kísérleti_repülőgépek"
"http://hu.dbpedia.org/resource/X–3_Stiletto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_repülőgépei"
"http://hu.dbpedia.org/resource/X–3_Stiletto","http://dbpedia.org/ontology/wikiPageID",254277
"http://hu.dbpedia.org/resource/X–3_Stiletto","http://dbpedia.org/ontology/wikiPageRevisionID",23581578
"http://hu.dbpedia.org/resource/X–3_Stiletto","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/X–3_Stiletto","http://xmlns.com/foaf/0.1/name","X–3 Stiletto"
"http://hu.dbpedia.org/resource/X–3_Stiletto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/X–3_Stiletto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/X–3_Stiletto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/X–3_Stiletto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XRepülő"
"http://hu.dbpedia.org/resource/X–3_Stiletto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/X–3_Stiletto","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Douglas_Aircraft_Company"
"http://hu.dbpedia.org/resource/X–3_Stiletto","http://hu.dbpedia.org/property/hajtómű",2
"http://hu.dbpedia.org/resource/X–3_Stiletto","http://hu.dbpedia.org/property/hossz",20.3
"http://hu.dbpedia.org/resource/X–3_Stiletto","http://hu.dbpedia.org/property/kép","Douglas X-3 NASA E-17348.jpg"
"http://hu.dbpedia.org/resource/X–3_Stiletto","http://hu.dbpedia.org/property/képaláírás","Douglas X–3 Stiletto repülés közben"
"http://hu.dbpedia.org/resource/X–3_Stiletto","http://hu.dbpedia.org/property/magasság",3.8
"http://hu.dbpedia.org/resource/X–3_Stiletto","http://hu.dbpedia.org/property/maximálisSebesség","1126.0"
"http://hu.dbpedia.org/resource/X–3_Stiletto","http://hu.dbpedia.org/property/személyzet",1
"http://hu.dbpedia.org/resource/X–3_Stiletto","http://hu.dbpedia.org/property/funkció","Kísérleti repülőgép"
"http://hu.dbpedia.org/resource/X–3_Stiletto","http://hu.dbpedia.org/property/legnagyobbRepülésiMagasság","11 600 m"
