"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fény_a_sötétben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fény_a_sötétben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Fény_a_sötétben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Fény_a_sötétben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fény_a_sötétben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Fény_a_sötétben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Fény_a_sötétben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fény_a_sötétben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Fény_a_sötétben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fény_a_sötétben","http://www.w3.org/2000/01/rdf-schema#label","Fény a sötétben"
"http://hu.dbpedia.org/resource/Fény_a_sötétben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_nagylemezei"
"http://hu.dbpedia.org/resource/Fény_a_sötétben","http://dbpedia.org/ontology/wikiPageID",1705599
"http://hu.dbpedia.org/resource/Fény_a_sötétben","http://dbpedia.org/ontology/wikiPageRevisionID",23319160
"http://hu.dbpedia.org/resource/Fény_a_sötétben","http://dbpedia.org/ontology/wikiPageExternalLink","https://hammerworld.hu/2017/07/04/helo-zep-sajat-szavaikkal-a-feny-a-sotetben-album/"
"http://hu.dbpedia.org/resource/Fény_a_sötétben","http://dbpedia.org/ontology/wikiPageExternalLink","https://rozsdagyar.blog.hu/2017/06/07/helo_zep_feny_a_sotetben_albumkritika"
"http://hu.dbpedia.org/resource/Fény_a_sötétben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Fény_a_sötétben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Fény_a_sötétben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Fény_a_sötétben","http://hu.dbpedia.org/property/allLyrics","Zsolti Rotten"
"http://hu.dbpedia.org/resource/Fény_a_sötétben","http://hu.dbpedia.org/property/allMusic","Helo Zep!"
"http://hu.dbpedia.org/resource/Fény_a_sötétben","http://hu.dbpedia.org/property/cím","Fény a sötétben"
"http://hu.dbpedia.org/resource/Fény_a_sötétben","http://hu.dbpedia.org/property/előadó","Helo Zep!"
"http://hu.dbpedia.org/resource/Fény_a_sötétben","http://hu.dbpedia.org/property/előadóKronológia","HELO ZEP!"
"http://hu.dbpedia.org/resource/Fény_a_sötétben","http://hu.dbpedia.org/property/előző","Szerettél-e valaha?"
"http://hu.dbpedia.org/resource/Fény_a_sötétben","http://hu.dbpedia.org/property/felvételek","Sound Solutions Studio, HLStudio"
"http://hu.dbpedia.org/resource/Fény_a_sötétben","http://hu.dbpedia.org/property/hossz",49
"http://hu.dbpedia.org/resource/Fény_a_sötétben","http://hu.dbpedia.org/property/jelenlegi","Fény a sötétben"
