"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prudencia","http://www.w3.org/2000/01/rdf-schema#label","Prudencia"
"http://hu.dbpedia.org/resource/Prudencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Prudencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Prudencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Prudencia","http://dbpedia.org/ontology/wikiPageID",25706
"http://hu.dbpedia.org/resource/Prudencia","http://dbpedia.org/ontology/wikiPageRevisionID",23740850
"http://hu.dbpedia.org/resource/Prudencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Prudencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prudencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Prudencia","http://dbpedia.org/ontology/abstract","A Prudencia mitológiai eredetű latin női név, jelentése: okosság, körültekintés. A mitológiában az erény allegorikus női személyisége, gyakran szokták ábrázolni tükörrel és kígyóval."
"http://hu.dbpedia.org/resource/Prudencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prudencia?oldid=23740850&ns=0"
"http://hu.dbpedia.org/resource/Prudencia","http://dbpedia.org/ontology/wikiPageLength",981
"http://hu.dbpedia.org/resource/Prudencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prudencia"
"http://hu.wikipedia.org/wiki/Prudencia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prudencia"
