"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glukono-delta-lakton","http://www.w3.org/2000/01/rdf-schema#label","Glukono-delta-lakton"
"http://hu.dbpedia.org/resource/Glukono-delta-lakton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kc1dx"
"http://hu.dbpedia.org/resource/Glukono-delta-lakton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laktonok"
"http://hu.dbpedia.org/resource/Glukono-delta-lakton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Glukono-delta-lakton","http://dbpedia.org/ontology/wikiPageID",288470
"http://hu.dbpedia.org/resource/Glukono-delta-lakton","http://dbpedia.org/ontology/wikiPageRevisionID",22892891
"http://hu.dbpedia.org/resource/Glukono-delta-lakton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/uk/e/e575.htm"
"http://hu.dbpedia.org/resource/Glukono-delta-lakton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Glukono-delta-lakton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Glukono-delta-lakton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S24/25"
"http://hu.dbpedia.org/resource/Glukono-delta-lakton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Glukono-delta-lakton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Glukono-delta-lakton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Glukono-delta-lakton","http://hu.dbpedia.org/property/imagefilel","Glucono-delta-lactone-2D-skeletal.png"
"http://hu.dbpedia.org/resource/Glukono-delta-lakton","http://hu.dbpedia.org/property/imagefiler","D-glucono-delta-lactone-3D-balls.png"
"http://hu.dbpedia.org/resource/Glukono-delta-lakton","http://hu.dbpedia.org/property/imagesizel",130
"http://hu.dbpedia.org/resource/Glukono-delta-lakton","http://hu.dbpedia.org/property/imagesizer",130
"http://hu.dbpedia.org/resource/Glukono-delta-lakton","http://hu.dbpedia.org/property/iupacname",-3.4
"http://hu.dbpedia.org/resource/Glukono-delta-lakton","http://dbpedia.org/ontology/abstract","A glukono-delta-lakton (GDL) egy a természetben is megtalálható szerves vegyület, melynek képlete C6H10O6. A glükonsav ciklikus észtere. Tiszta formában szobahőmérsékleten fehér, szagtalan, kristályos port alkot."
"http://hu.dbpedia.org/resource/Glukono-delta-lakton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Glukono-delta-lakton?oldid=22892891&ns=0"
"http://hu.dbpedia.org/resource/Glukono-delta-lakton","http://dbpedia.org/ontology/wikiPageLength",2853
"http://hu.dbpedia.org/resource/Glukono-delta-lakton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Glukono-delta-lakton"
"http://hu.wikipedia.org/wiki/Glukono-delta-lakton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Glukono-delta-lakton"
