"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_motokrossz-Benelux-nagydíj_MX2","http://www.w3.org/2000/01/rdf-schema#label","2008-as motokrossz-Benelux-nagydíj MX2"
"http://hu.dbpedia.org/resource/2008-as_motokrossz-Benelux-nagydíj_MX2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_a_motokrosszban"
"http://hu.dbpedia.org/resource/2008-as_motokrossz-Benelux-nagydíj_MX2","http://dbpedia.org/ontology/wikiPageID",430569
"http://hu.dbpedia.org/resource/2008-as_motokrossz-Benelux-nagydíj_MX2","http://dbpedia.org/ontology/wikiPageRevisionID",20629724
"http://hu.dbpedia.org/resource/2008-as_motokrossz-Benelux-nagydíj_MX2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fim.ch/en/results/resDisplay.asp%3FCpsID=MXCM250&ClassID=MX_250&CpsSeasonYear=2008&sDisplay=short&item=19"
"http://hu.dbpedia.org/resource/2008-as_motokrossz-Benelux-nagydíj_MX2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motocrossmx1.com"
"http://hu.dbpedia.org/resource/2008-as_motokrossz-Benelux-nagydíj_MX2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2008-as_motokrossz-Benelux-nagydíj_MX2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motocrossnagy"
"http://hu.dbpedia.org/resource/2008-as_motokrossz-Benelux-nagydíj_MX2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/2008-as_motokrossz-Benelux-nagydíj_MX2","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/2008-as_motokrossz-Benelux-nagydíj_MX2","http://hu.dbpedia.org/property/url","http://www.fim.ch/en/results/resDisplay.asp%3FCpsID=MXCM250&ClassID=MX_250&CpsSeasonYear=2008&sDisplay=short&item=19"
"http://hu.dbpedia.org/resource/2008-as_motokrossz-Benelux-nagydíj_MX2","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/2008-as_motokrossz-Benelux-nagydíj_MX2","http://hu.dbpedia.org/property/előzőNagydíj",2008
"http://hu.dbpedia.org/resource/2008-as_motokrossz-Benelux-nagydíj_MX2","http://hu.dbpedia.org/property/következőNagydíj",2008
"http://hu.dbpedia.org/resource/2008-as_motokrossz-Benelux-nagydíj_MX2","http://hu.dbpedia.org/property/rag","as"
"http://hu.dbpedia.org/resource/2008-as_motokrossz-Benelux-nagydíj_MX2","http://dbpedia.org/ontology/abstract","A 2008-as FIM-motokrossz-világbajnokság Benelux-nagydíján az MX2 kategóriában mindkét futamon a dél-afrikai nyert."
"http://hu.dbpedia.org/resource/2008-as_motokrossz-Benelux-nagydíj_MX2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2008-as_motokrossz-Benelux-nagydíj_MX2?oldid=20629724&ns=0"
"http://hu.dbpedia.org/resource/2008-as_motokrossz-Benelux-nagydíj_MX2","http://dbpedia.org/ontology/wikiPageLength",8054
"http://hu.dbpedia.org/resource/2008-as_motokrossz-Benelux-nagydíj_MX2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2008-as_motokrossz-Benelux-nagydíj_MX2"
"http://hu.dbpedia.org/resource/2008-as_motokrossz_benelux_nagydíj_MX2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2008-as_motokrossz-Benelux-nagydíj_MX2"
"http://hu.wikipedia.org/wiki/2008-as_motokrossz-Benelux-nagydíj_MX2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2008-as_motokrossz-Benelux-nagydíj_MX2"
