"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faber_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Faber_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Faber_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Faber_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Faber_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Faber_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Faber_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Faber_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Faber_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Faber_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Faber_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Faber_Jakab","http://www.w3.org/2000/01/rdf-schema#label","Faber Jakab"
"http://hu.dbpedia.org/resource/Faber_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Faber_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Faber_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1633-ban_született_személyek"
"http://hu.dbpedia.org/resource/Faber_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1673-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Faber_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Faber_Jakab","http://dbpedia.org/ontology/wikiPageID",258314
"http://hu.dbpedia.org/resource/Faber_Jakab","http://dbpedia.org/ontology/wikiPageRevisionID",22928075
"http://hu.dbpedia.org/resource/Faber_Jakab","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/F/Faber.html"
"http://hu.dbpedia.org/resource/Faber_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Faber_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Faber_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Faber_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Faber_Jakab","http://hu.dbpedia.org/property/születésiDátum",1633
"http://hu.dbpedia.org/resource/Faber_Jakab","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Stájerország"
"http://hu.dbpedia.org/resource/Faber_Jakab","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Faber_Jakab","http://hu.dbpedia.org/property/születésiNév","Faber Jakab"
"http://hu.dbpedia.org/resource/Faber_Jakab","http://hu.dbpedia.org/property/halálDátuma",1673
"http://hu.dbpedia.org/resource/Faber_Jakab","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kassa"
"http://hu.dbpedia.org/resource/Faber_Jakab","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Faber_Jakab","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Faber_Jakab","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Faber_Jakab","http://dbpedia.org/ontology/abstract","Faber Jakab (Stájerország, 1633. július 25. – Kassa, 1673. június 12.) jezsuita rendi szerzetes, áldozópap és tanár."
"http://hu.dbpedia.org/resource/Faber_Jakab","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Faber_Jakab","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Faber_Jakab?oldid=22928075&ns=0"
"http://hu.dbpedia.org/resource/Faber_Jakab","http://dbpedia.org/ontology/wikiPageLength",1507
"http://hu.dbpedia.org/resource/Faber_Jakab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Faber_Jakab"
"http://hu.wikipedia.org/wiki/Faber_Jakab","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Faber_Jakab"
