"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_negyedik_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dianna_Agron"
"http://hu.dbpedia.org/resource/Dianna_Agron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Dianna_Agron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dianna_Agron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dianna_Agron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Dianna_Agron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dianna_Agron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dianna_Agron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dianna_Agron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dianna_Agron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dianna_Agron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Dianna_Agron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dianna_Agron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dianna_Agron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dianna_Agron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Dianna_Agron","http://www.w3.org/2000/01/rdf-schema#label","Dianna Agron"
"http://hu.dbpedia.org/resource/Dianna_Agron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cxsvl"
"http://hu.dbpedia.org/resource/Dianna_Agron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Dianna_Agron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Dianna_Agron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dianna_Agron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dianna_Agron","http://dbpedia.org/ontology/wikiPageID",775600
"http://hu.dbpedia.org/resource/Dianna_Agron","http://dbpedia.org/ontology/wikiPageRevisionID",23860731
"http://hu.dbpedia.org/resource/Dianna_Agron","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Wikipedia:IPA_for_English"
"http://hu.dbpedia.org/resource/Dianna_Agron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Dianna_Agron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dianna_Agron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dianna_Agron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dianna_Agron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dianna_Agron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Dianna_Agron","http://hu.dbpedia.org/property/házastárs","Winston Marshall"
"http://hu.dbpedia.org/resource/Dianna_Agron","http://hu.dbpedia.org/property/id",1872698
"http://hu.dbpedia.org/resource/Dianna_Agron","http://hu.dbpedia.org/property/név","Dianna Agron"
"http://hu.dbpedia.org/resource/Dianna_Agron","http://hu.dbpedia.org/property/születésiHely","Savannah, Georgia, Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Dianna_Agron","http://hu.dbpedia.org/property/származás","amerikai"
"http://hu.dbpedia.org/resource/Dianna_Agron","http://dbpedia.org/ontology/abstract","Dianna Elise Agron (ejtsd:/eɪɡrɒn/) (Savannah, Georgia, 1986. április 30. –) amerikai színész-, énekesnő, forgatókönyvíró, rendező. 2009-ben megkapta a Glee című sorozatban Quinn Fabray szerepét, ami meghozta neki a nagy áttörést. Szerepelt többek közt a Hősök, a CSI: New York-i helyszínelők és a Veronica Mars sorozatokban is. A filmvásznon 2011-ben A negyedik című filmben szerepelt."
"http://hu.dbpedia.org/resource/Dianna_Agron","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Dianna_Agron","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dianna_Agron?oldid=23860731&ns=0"
"http://hu.dbpedia.org/resource/Dianna_Agron","http://dbpedia.org/ontology/wikiPageLength",7633
"http://hu.dbpedia.org/resource/Dianna_Agron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dianna_Agron"
"http://hu.dbpedia.org/resource/Glee_–_Sztárok_leszünk!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dianna_Agron"
"http://hu.dbpedia.org/resource/Glee_–_Sztárok_leszünk!","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Dianna_Agron"
"http://hu.dbpedia.org/resource/Vérmesék","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dianna_Agron"
"http://hu.wikipedia.org/wiki/Dianna_Agron","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dianna_Agron"
