"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Irán_tudományos_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Irán_tudományos_élete","http://www.w3.org/2000/01/rdf-schema#label","Irán tudományos élete"
"http://hu.dbpedia.org/resource/Kategória:Irán_tudományos_élete","http://dbpedia.org/ontology/wikiPageID",471490
"http://hu.dbpedia.org/resource/Kategória:Irán_tudományos_élete","http://dbpedia.org/ontology/wikiPageRevisionID",13323323
"http://hu.dbpedia.org/resource/Kategória:Irán_tudományos_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Irán_tudományos_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irán"
"http://hu.dbpedia.org/resource/Kategória:Irán_tudományos_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudományos_élet_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Irán_tudományos_élete","http://www.w3.org/2004/02/skos/core#prefLabel","Irán tudományos élete"
"http://hu.dbpedia.org/resource/Kategória:Irán_tudományos_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Irán_tudományos_élete?oldid=13323323&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Irán_űrkutatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irán_tudományos_élete"
