"subject","predicate","object"
"http://hu.dbpedia.org/resource/6496_Kazuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6496_Kazuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6496_Kazuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6496_Kazuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6496_Kazuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6496_Kazuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6496_Kazuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6496_Kazuko","http://www.w3.org/2000/01/rdf-schema#label","6496 Kazuko"
"http://hu.dbpedia.org/resource/6496_Kazuko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5l3v"
"http://hu.dbpedia.org/resource/6496_Kazuko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6496_Kazuko","http://dbpedia.org/ontology/wikiPageID",596605
"http://hu.dbpedia.org/resource/6496_Kazuko","http://dbpedia.org/ontology/wikiPageRevisionID",13260742
"http://hu.dbpedia.org/resource/6496_Kazuko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6496_Kazuko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6496_Kazuko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6496_Kazuko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6496_Kazuko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6496_Kazuko","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.1
"http://hu.dbpedia.org/resource/6496_Kazuko","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/6496_Kazuko","http://hu.dbpedia.org/property/aphélium",451224548
"http://hu.dbpedia.org/resource/6496_Kazuko","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6496_Kazuko","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6496_Kazuko","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6496_Kazuko","http://hu.dbpedia.org/property/excentricitás",0.166
"http://hu.dbpedia.org/resource/6496_Kazuko","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/6496_Kazuko","http://hu.dbpedia.org/property/felfedezésIdeje",1992
"http://hu.dbpedia.org/resource/6496_Kazuko","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6496_Kazuko","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Endate,_K."
"http://hu.dbpedia.org/resource/6496_Kazuko","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kazuo_Watanabe"
"http://hu.dbpedia.org/resource/6496_Kazuko","http://hu.dbpedia.org/property/felszállóCsomó",33.221
"http://hu.dbpedia.org/resource/6496_Kazuko","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6496_Kazuko","http://hu.dbpedia.org/property/félNagytengely",387048662
"http://hu.dbpedia.org/resource/6496_Kazuko","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6496_Kazuko","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6496_Kazuko","http://hu.dbpedia.org/property/inklináció",13.173
"http://hu.dbpedia.org/resource/6496_Kazuko","http://hu.dbpedia.org/property/közepesAnomália",169.462
"http://hu.dbpedia.org/resource/6496_Kazuko","http://hu.dbpedia.org/property/név",6496
"http://hu.dbpedia.org/resource/6496_Kazuko","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6496_Kazuko","http://hu.dbpedia.org/property/perihélium",322872776
"http://hu.dbpedia.org/resource/6496_Kazuko","http://hu.dbpedia.org/property/perihéliumSzöge",225.754
"http://hu.dbpedia.org/resource/6496_Kazuko","http://hu.dbpedia.org/property/periódus",4.16
"http://hu.dbpedia.org/resource/6496_Kazuko","http://hu.dbpedia.org/property/periódus",1520.05
"http://hu.dbpedia.org/resource/6496_Kazuko","http://dbpedia.org/ontology/abstract","A 6496 Kazuko (ideiglenes jelöléssel 1992 UG2) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1992. október 19-én."
"http://hu.dbpedia.org/resource/6496_Kazuko","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Endate,_K."
"http://hu.dbpedia.org/resource/6496_Kazuko","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kazuo_Watanabe"
"http://hu.dbpedia.org/resource/6496_Kazuko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6496_Kazuko?oldid=13260742&ns=0"
"http://hu.dbpedia.org/resource/6496_Kazuko","http://dbpedia.org/ontology/wikiPageLength",1792
"http://hu.dbpedia.org/resource/6496_Kazuko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6496_Kazuko"
"http://hu.wikipedia.org/wiki/6496_Kazuko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6496_Kazuko"
