"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abraham_Ortelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abraham_Ortelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abraham_Ortelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abraham_Ortelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abraham_Ortelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abraham_Ortelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abraham_Ortelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abraham_Ortelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abraham_Ortelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abraham_Ortelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abraham_Ortelius","http://www.w3.org/2000/01/rdf-schema#label","Abraham Ortelius"
"http://hu.dbpedia.org/resource/Abraham_Ortelius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1527-ben_született_személyek"
"http://hu.dbpedia.org/resource/Abraham_Ortelius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térképészek"
"http://hu.dbpedia.org/resource/Abraham_Ortelius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1598-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Abraham_Ortelius","http://dbpedia.org/ontology/wikiPageID",1578453
"http://hu.dbpedia.org/resource/Abraham_Ortelius","http://dbpedia.org/ontology/wikiPageRevisionID",22082828
"http://hu.dbpedia.org/resource/Abraham_Ortelius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abraham_Ortelius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abraham_Ortelius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Abraham_Ortelius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Abraham_Ortelius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Abraham_Ortelius","http://hu.dbpedia.org/property/kép","Abraham Ortelius by Peter Paul Rubens.jpg"
"http://hu.dbpedia.org/resource/Abraham_Ortelius","http://hu.dbpedia.org/property/képaláírás","Peter Paul Rubens: Abraham Ortelius portréja"
"http://hu.dbpedia.org/resource/Abraham_Ortelius","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Abraham_Ortelius","http://dbpedia.org/ontology/abstract","Abraham Ortelius, Ortega, Orthellius (Antwerpen, 1527. április 14. – Antwerpen, 1598. június 28.) brabanti térképész, földrajztudós, az első modern atlasz, a Theatrum Orbis Terrarum (Világszínház) létrehozója. Orteliust gyakran a németalföldi kartográfiai iskola egyik alapítójaként tartják számon (1570-es és 1670-es évek), az iskola egyik legjelentősebb alakja. Atlaszának 1570-es kiadását gyakran a németalföldi térképészet aranykora hivatalos kezdetének tekintik."
"http://hu.dbpedia.org/resource/Abraham_Ortelius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abraham_Ortelius?oldid=22082828&ns=0"
"http://hu.dbpedia.org/resource/Abraham_Ortelius","http://dbpedia.org/ontology/wikiPageLength",4770
"http://hu.dbpedia.org/resource/Abraham_Ortelius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abraham_Ortelius"
"http://hu.dbpedia.org/resource/Abraham_Ortellius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Abraham_Ortelius"
"http://hu.wikipedia.org/wiki/Abraham_Ortelius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abraham_Ortelius"
