"subject","predicate","object"
"http://hu.dbpedia.org/resource/Battle.net","http://www.w3.org/2000/01/rdf-schema#label","Battle.net"
"http://hu.dbpedia.org/resource/Battle.net","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l08"
"http://hu.dbpedia.org/resource/Battle.net","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Online_szolgáltatások"
"http://hu.dbpedia.org/resource/Battle.net","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blizzard_Entertainment"
"http://hu.dbpedia.org/resource/Battle.net","http://dbpedia.org/ontology/wikiPageID",81148
"http://hu.dbpedia.org/resource/Battle.net","http://dbpedia.org/ontology/wikiPageRevisionID",23906055
"http://hu.dbpedia.org/resource/Battle.net","http://dbpedia.org/ontology/wikiPageExternalLink","http://classic.battle.net/"
"http://hu.dbpedia.org/resource/Battle.net","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Battle.net","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blizzard_Entertainment"
"http://hu.dbpedia.org/resource/Battle.net","http://dbpedia.org/ontology/abstract","Battle.net egy interaktív virtuális aréna, ahol az emberek online, a Blizzard Entertainment által készített Diablo, Diablo II, Diablo III, StarCraft, Starcraft II, Warcraft II, Warcraft III: Reign of Chaos, Warcraft III: The Frozen Throne és World of Warcraft, Hearthstone: Heroes of Warcraft, Heroes of the Storm, valamint az Overwatch játékokkal játszhatnak. A Battle.net használata az adott játék megvétele után ingyenes és korlátlan.A World of Warcraft (és kiegészítői) egyszeri és havi díjjal rendelkeznek és nem a Battle.net hálózatot használják, de a játékba való bejelentkezéshez szükséges egy meglévő battle.net fiók, amihez csatolni kell az ezen rendszer bevezetése előtt külön létrehozott World of Warcraft fiókokat."
"http://hu.dbpedia.org/resource/Battle.net","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Battle.net?oldid=23906055&ns=0"
"http://hu.dbpedia.org/resource/Battle.net","http://dbpedia.org/ontology/wikiPageLength",1099
"http://hu.dbpedia.org/resource/Battle.net","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Battle.net"
"http://hu.wikipedia.org/wiki/Battle.net","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Battle.net"
