"subject","predicate","object"
"http://hu.dbpedia.org/resource/Woodway_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Woodway_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Woodway_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Woodway_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Woodway_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Woodway_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Woodway_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Woodway_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Woodway (Washington)"
"http://hu.dbpedia.org/resource/Woodway_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Woodway_(Washington)","http://dbpedia.org/ontology/wikiPageID",1734554
"http://hu.dbpedia.org/resource/Woodway_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",23213432
"http://hu.dbpedia.org/resource/Woodway_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://seattle.curbed.com/2016/10/4/13165802/morris-graves-careladen-woodway-home-for-sale"
"http://hu.dbpedia.org/resource/Woodway_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/title/washington-state-place-names/oclc/1052713900"
"http://hu.dbpedia.org/resource/Woodway_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161019182931/https:/www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Woodway_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.townofwoodway.com/"
"http://hu.dbpedia.org/resource/Woodway_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.townofwoodway.com/your_government/council.php"
"http://hu.dbpedia.org/resource/Woodway_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/prod/www/decennial.html"
"http://hu.dbpedia.org/resource/Woodway_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kuriakon00.tripod.com/andy/matt_cameron.html"
"http://hu.dbpedia.org/resource/Woodway_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/data/datasets/2010/dec/summary-file-1.html"
"http://hu.dbpedia.org/resource/Woodway_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/programs-surveys/popest/data/tables.2017.html"
"http://hu.dbpedia.org/resource/Woodway_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Woodway_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/washingtonstatep00phil/page/162"
"http://hu.dbpedia.org/resource/Woodway_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.seattletimes.com/archive/%3Fdate=19971114&slug=2572260"
"http://hu.dbpedia.org/resource/Woodway_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
