"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hunyady_József_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hunyady_József_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hunyady_József_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hunyady_József_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hunyady_József_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hunyady_József_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hunyady_József_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hunyady_József_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hunyady_József_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hunyady_József_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hunyady_József_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Hunyady József (politikus)"
"http://hu.dbpedia.org/resource/Hunyady_József_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyady_család"
"http://hu.dbpedia.org/resource/Hunyady_József_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hunyady_József_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ürményiek"
"http://hu.dbpedia.org/resource/Hunyady_József_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hunyady_József_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Hunyady_József_(politikus)","http://dbpedia.org/ontology/wikiPageID",1039588
"http://hu.dbpedia.org/resource/Hunyady_József_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",22503462
"http://hu.dbpedia.org/resource/Hunyady_József_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hung/hunyadi3.html"
"http://hu.dbpedia.org/resource/Hunyady_József_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Hunyady_József_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hunyady_József_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hunyady_József_(politikus)","http://dbpedia.org/ontology/abstract","Gróf kéthelyi Hunyady József László Emánuel Mária (Ürmény, 1873. december 16. – Budapest, 1942. február 26.) nagybirtokos, politikus, királyi főudvarmester, a Hunyady család sarja."
"http://hu.dbpedia.org/resource/Hunyady_József_(politikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hunyady_József_(politikus)?oldid=22503462&ns=0"
"http://hu.dbpedia.org/resource/Hunyady_József_(politikus)","http://dbpedia.org/ontology/wikiPageLength",2342
"http://hu.dbpedia.org/resource/Hunyady_József_(politikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hunyady_József_(politikus)"
"http://hu.wikipedia.org/wiki/Hunyady_József_(politikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hunyady_József_(politikus)"
